Race Name,Race Date,Category Name,Place,Total Racers,Points
Purgatory Road Race,2010-06-19,Men 5 u35                 ,17,44,482.41689867517,
Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,6,64,391.68217911232,
Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,10,61,366.23715186009,
Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),19,42,456.68423866181,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,19,59,474.66168640391,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,1,36,412.5645492089,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,DNF,60,618.82545118878,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Men,22,35,432.68317713146,
Norwell Circuit Race,2012-07-29,Cat 3/4,39,60,415.7483648347,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,51,106,401.63561258356,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,33,74,461.27877586207,
Quabbin Reservoir Classic Road Race,2014-04-26,C 3/4,24,26,399.32880183933,
Wachusett Hillclimb,2014-05-10,Open Men,24,169,221.83751785714,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,47,85,446.79791071429,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,28,44,461.78468421053,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,11,48,369.21671262053,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,18,49,387.74694076613,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,7,59,356.79848350249,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,7,56,347.23733487083,
Tour of the Catskills GC,2014-08-3,Men Cat 4,8,44,352.58171745693,
Tokeneke Classic Road Race,2014-08-10,4 u35,5,25,384.57537037037,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,12,48,379.43144399424,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,20,47,434.30307246377,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,3,43,348.43547732869,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,3,48,347.11218434113,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,10,36,392.6327386435,
Jamestown Classic,2014-10-13,Men Pro/1/2/3,15,21,386.60231481481,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,26,26,404.40041498008,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,29,56,434.76263157895,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,DNF,59,409.53035185185,
UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,DNF,39,358.90057142857,
Tour of the Battenkill,2015-04-18,Men Cat 3,76,110,396.44742138365,
Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,19,43,369.18852380952,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,15,43,358.36044444444,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,36,43,420.34166860339,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,23,43,386.52812698413,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,24,43,393.64121031746,
Tour of the Gila - GC,2015-05-3,Men Cat 3,23,43,369.64645757715,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,56,57,395.54528331787,
Myles Standish State Forest Road Race,2015-05-9,CAT 3,28,31,450.13645658246,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,35,73,397.46740952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,42,70,390.09520625102,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,29,65,348.731875,
Killington Stage Race GC,2015-05-25,Men Cat 3,38,73,384.25466135595,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,17,40,401.52152941176,
Exeter Classic,2015-06-23,Men Pro 1/2/3,30,94,307.97920299145,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,30,90,377.54416174062,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,15,92,363.64913443118,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,23,49,387.99998447201,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,23,68,354.53612635634,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,34,65,378.55090575411,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,29,64,399.00453534353,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,24,61,370.14457400455,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,24,61,362.53234817238,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,29,47,419.34148550725,
Copperopolis Road Race,2021-06-5,Men Cat 3,DNP,36,,
MWARBH Early Bird ,2021-07-18,Overall Men,3,5,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,DNP,28,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,19,35,252.20588235294,
Patterson Pass Road Race,2021-08-8,Men Cat 3,17,25,315,
San Ardo Road Race,2021-08-21,Men Cat 3/4,28,58,346.37931034483,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,19,55,285,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,46,55,309.16666666667,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,10,51,271.2,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,6,40,266.25,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,10,55,275.25,
Santa Cruz Classic Criterium,2021-09-26,Men Cat 3,DNP,18,,
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,DNP,55,,
Patterson Pass Road Race,2022-08-7,Men Cat 3,DNP,36,,
Mt Washington Hillclimb,2022-08-20,Overall Men,28,328,393.61280487805,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,20,61,283.5,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,18,58,281.37931034483,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,8,52,293.34098503684,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,13,61,275.76923076923,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,9,29,318.64970613859,
Ahtlone Time Trial,2023-09-2,Men Cat 1/2/3,6,10,200,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,8,30,309.53036838706,
Cantua Creek Road Race,2024-02-17,Men Cat 3,12,40,319.41586968942,
Pine Flat Road Race,2024-02-18,Men Cat 3,4,19,297.35363804847,
