Race Name,Race Date,Category Name,Place,Total Racers,Points
2nd Annual CT Coast Criterium,2008-06-1,Cat 5 35+,1,12,425,
Mystic Velo Criterium,2008-06-7,Cat 5 35+               ,1,9,,
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 OVER 30,26,64,459.4921875,
Whaling City Cyclone,2008-06-22,CAT 4/5 MASTER 30+,1,21,382.5,
Keith Berger Memorial Criterium,2008-06-29,Cat 5                           ,1,24,425,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 30+        40 kilometers    ,27,30,267.5,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat 4             30 kilometers    ,25,42,414.28571428571,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,60,62,340.64516129032,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,19,94,364.89361702128,
Mystic Velo Criterium,2009-06-20,Men cat. 4                    ,19,37,447.50740625,
Mt Washington Hill Climb,2011-08-20,Open Men,109,438,237.15753424658,
Whiteface Hillclimb,2013-06-15,Open Men,30,236,316.11260487354,
Okemo Hillclimb,2013-06-29,Open Men,10,66,227.76066666667,
Newton's Revenge,2013-07-6,Open Men,23,148,209.83714414414,
Mt Ascutney Hillclimb,2013-07-20,Open Men,14,87,216.85181136951,
Mt Washington Hillclimb,2013-08-17,Open Men,33,453,212.4651460177,
Greylock Hillclimb ,2013-09-14,Open Men,22,160,231.65209278153,
Mt Kearsarge Hillclimb,2013-09-28,Open Men,12,70,256.49229351009,
Okemo Hillclimb,2014-06-28,Open Men,29,64,249.1060625,
Newton's Revenge,2014-07-12,Open Men,37,139,212.64567391304,
Newton's Revenge,2014-07-12,Open Clydesdale,1,12,275.9795119469,
Mt Washington Hillclimb,2014-08-16,Open Men,100,472,208.80450635593,
Mt Washington Hillclimb,2014-08-16,Open Clydesdale,4,60,277.677419073,
Newton's Revenge,2015-07-11,Open Men,40,85,245.52973809524,
Newton's Revenge,2015-07-11,Category:  Clydesdale,2,5,,
Mt Washington Hillclimb,2015-08-15,Open Men,234,467,250,
Mt Washington Hillclimb,2015-08-15,Category:  Clydesdale,10,50,362.40779513392,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,221,538,412.51785821057,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,263,444,533.94210673226,
