Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 50+ Cat3,14,24,513.63636363636,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Men 50-99,12,20,516.66666666667,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat3 50+,5,11,484.22727272727,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 50+,6,12,482.77777777778,
Rocky Hill Roundup,2017-02-12,Men Cat2 50+,25,29,453.23837602386,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 50+,20,25,441.69234155953,
2018 ARR Pace Bend Race,2017-03-25,Men Cat2 50+,DNF,25,465.45454545455,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 50+,21,29,432.11816878697,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 50+,15,22,432.76568077337,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat2 50+,8,11,433.42592502175,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat2 50+,8,15,400,
2017 Piney Hills Classic,2017-09-17,Men Cat2 50+,7,11,412,
2017 Cameron Park Blowout,2017-10-22,Men Cat2 50+,3,6,388.07477073149,
2018 Excruciation Exam,2018-01-5,Men 50-59,10,15,369.35907048709,
Rocky Hill Roundup,2018-02-10,Men Cat2 50+,2,23,345.9240931076,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 M 50+,2,23,346.18833057725,
2018 Big Ring Challenge,2018-02-25,Men Cat2 50+,11,21,400.38350852405,
2018 GHORBA Big Ring,2018-02-25,Cat 2 M 50+,11,21,421.37870887021,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 50+ Cat2,DNF,22,497.85986114271,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 2 M 50+,DNF,25,503.39650437436,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat2 50+,3,31,333.21023985786,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 2 M 50+,3,31,336.06815838521,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat2 50+,4,19,354.40905205777,
DORBA Jurassic Trail,2018-04-15,Cat 2 M 50+,4,19,354.40905205777,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 2 M 50+,12,29,394.95697079284,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 1 M 50-59,7,14,299.19819800933,
26th Annual Piney Hills Classic,2018-09-16,Cat 1 M 50-59,DNF,11,372.30194755696,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 1 M 50-59,22,30,342.21421781807,
2019 Cameron Park Blowout,2019-03-17,Cat 1 M 50-59,18,25,326.99677531276,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 1 M 50-59,15,18,344.68106327873,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 1 Men 50-59,16,24,324.78406809656,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 1 Men 50-59,13,18,326.32045801382,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 1 Men 50-59,10,15,320.36868826196,
30th Piney Hills Classic Festival,2022-09-18,Men 60-69 Master Open,8,11,477,
2023 STORM Miles of DisComfort Marathon,2023-01-28,Men 60+ Cat 1/2/3,4,6,550,
