Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 3  ,1,23,255,
La Crosse Omnium - Crit,2012-05-6,Men Cat 3  19-29,27,32,336.25,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 3/4  ,23,40,387.61512222222,
Hutchinson Road Race,2012-07-29,Men Cat 1/2 senior 18+,DNF,23,294.30491901084,
Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  35+,21,28,338.14289377289,
Silver Island Road Race,2013-08-11,Men Cat 1/2/3/4/5  35+,2,24,271.53564673279,
Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 35+,15,35,320.81786295279,
THK,2015-04-18,Men masters 40+ open,DNF,33,434.75096153846,
Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,DNF,27,412.51569573802,
Minnesota Road Race Championships,2021-08-7,Men Masters 40+,10,13,376.25,
Minnesota State Road Race Championships,2022-07-30,Men Masters 50+,12,16,372.33454328251,
