Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Mountain Roubaix,2012-04-7,Men Cat 1/2  ,4,21,147.28616666667,
Ronde van Palouse,2012-04-14,Men Cat 1/2 Senior ,12,28,180.06908668895,
Liberty Road Race,2012-05-5,Men Cat 1/2 Senior ,3,6,201.51933333333,
Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2 Senior ,4,10,227.625,
River Bend Crit,2012-06-3,Men Cat 1/2 Senior ,6,9,229.38731393742,
Liberty Road Race,2012-07-28,Men Cat 1/2 Senior ,6,8,236.938,
Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2 Senior ,11,15,267.5829550575,
Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4 Master 40-49,18,21,457.30495710853,
Ronde van Palouse,2013-04-13,Men Senior Cat 1/2,8,22,227.85501298611,
RIVER BEND CRIT,2013-06-9,Men Cat 1/2 Senior,4,7,302.49180459702,
RIVER BEND CRIT,2013-06-9,Men Cat 1/2/3/4 Master 40+,10,14,374.88097114104,
Lilac City Twilight Crit,2013-07-6,Men Cat 1/2 Senior,DNF,13,404.37162385188,
Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4 Master 40+,2,21,301.17592714756,
Deer Park Time Trial,2013-08-17,Men Cat 1/2/3/4 Master 40+,1,6,308.25910696458,
Deer Park Time Trial,2013-08-17,Men Cat 1/2 Senior,3,4,,
Ronde van Palouse,2014-04-12,Men Cat 1/2  ,19,26,288.6435,
Green Bluff Circuit Race,2014-06-7,Men 1/2  ,DNF,6,,
River Bend Crit,2014-06-8,Men Cat 1/2 Senior ,2,9,335.37766666667,
River Bend Crit,2014-06-8,Men Cat 1/2/3/4 Masters 40+,1,9,297.378,
Campus Criterium,2014-06-22,Men Cat 1/2 Senior ,5,8,334.60599143704,
Campus Criterium,2014-06-22,Men Master 40+,3,4,,
Ronde Van Palouse,2015-04-26,Men Master 40+ Cat 1/2/3/4,3,12,323.5269278481,
Radiant Lake Crit,2015-06-23,Cat 1/2/3,DNF,16,405.54249782476,
Ronde Van Palouse,2016-04-9,Men Senior Cat 1/2,11,19,354.28228571429,
River Bend Crit,2017-06-11,Men Master 40+ Category 1-4,4,7,351.397,
Ronde Van Palouse,2018-05-12,Men Master 35+  M Masters  Cat 1/2/3/4,5,7,364.95666666667,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-26,Men A Pack Open,8,7,449.554,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Master M 45-49,7,24,244.57823618323,
Riverbend Criterium,2018-07-29,Men Master 35+ Cat 1/2/3,11,17,399.15699706564,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,Men A Pack,DNP,19,,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,Men A Pack,DNP,16,,
