Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 ARR Pace Bend Race,2017-03-25,Men Cat2 19-29,5,10,362.01308834309,
2017 Piney Hills Classic,2017-09-17,Men Cat3 19-29,4,6,334.52696325146,
2017 Cameron Park Blowout,2017-10-22,Men Cat3 19-29,1,5,,
Rocky Hill Roundup,2018-02-10,Men Cat2 19-29,9,10,382.20236982563,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 M 19-29,9,10,382.20236982563,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 2 M 19-29,5,10,369.66792551382,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat2 19-29,5,7,380.996033611,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 2 M 19-29,5,7,380.996033611,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 2 M 19-29,3,5,,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 2 M 19-29,5,10,372.55627774087,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 2 M 19-29,DNF,5,,
Fall's Troy Tangle,2019-09-29,Cat 2 M 19-29,DNF,5,,
