First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lance,Galletti,Wells Ave Crit,2024-04-21,Men Cat 1/2/3 A,5,42,260.91717847618,
Brennan,Tickell,Wells Ave Crit,2024-04-21,Men Cat 1/2/3 A,7,42,267.74879866429,
David,Sutherland,Wells Ave Crit,2024-04-21,Men Cat 1/2/3 A,11,42,281.41203904051,
Daniel,Seaman,Wells Ave Crit,2024-04-21,Men Cat 1/2/3 A,13,42,288.24365922862,
Meredith,Moran,Wells Ave Crit,2024-04-21,Men Cat 1/2/3 A,38,42,,
Laszlo,Vasko,Wells Ave Crit,2024-04-21,Men Cat 1/2/3 A,42,42,,
Brennan,Tickell,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field A: P/1/2/3,4,19,281.11764003928,
Laszlo,Vasko,Tour of Newport News,2024-04-14,Men Senior Cat2/3,24,73,236.45833333333,
Laszlo,Vasko,Tour of Newport News,2024-04-14,Men Senior Cat2/3,23,61,352.61978085016,
Laszlo,Vasko,Tour of Newport News,2024-04-13,Men Senior Cat2/3,11,55,308.70404821916,
Laszlo,Vasko,Tour of Newport News,2024-04-13,Men Senior Cat2/3,21,54,240.27777777778,
Laszlo,Vasko,Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,11,60,,
Davis,Garner,Wells Ave Crit,2024-04-7,Cat 3/4 B,1,41,334.67986554622,
James,Kulik,Wells Ave Crit,2024-04-7,Cat 3/4 B,8,41,368.5244659393,
Michael,Weidenbruch,Wells Ave Crit,2024-04-7,Cat 3/4 B,22,41,,
David,Sutherland,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,7,51,265.53118107936,
Brennan,Tickell,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,13,51,280.04932559132,
Lance,Galletti,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,14,51,282.46901634331,
Davis,Garner,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,27,51,,
Gregg,Izzo,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,32,51,,
A.j.,Moran,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,7,67,249.89933365753,
Lance,Galletti,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,9,67,260.65639224031,
Laszlo,Vasko,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,15,67,292.92756798863,
Daniel,Seaman,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,22,67,330.57727302833,
Alex,Bobroff,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,23,67,330.57727302833,
Brennan,Tickell,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,30,67,330.57727302833,
Meredith,Moran,Brumble Kermesse Road Race,2024-03-31,Women Cat 1/2/3,7,12,467.90745286919,
Michael,Weidenbruch,Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,31,57,464.1903072058,
Brennan,Tickell,Buzz the Tower,2024-03-30,Men Pro 1/2/3,9,40,246.78872639025,
Lance,Galletti,Buzz the Tower,2024-03-30,Men Pro 1/2/3,12,40,263.10188944957,
Max,Perozek,Buzz the Tower,2024-03-30,Men Pro 1/2/3,32,40,333.79226270665,
Davis,Garner,Buzz the Tower,2024-03-30,Men Cat 3/4,3,42,326.83288984409,
Amanda,Joy,The Frozen Four 2024: Final Race,2024-03-24,Women Cat 3/4/5,3,19,449.77166414725,
Amanda,Joy,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Women Cat 3/4/5,3,30,440.51387291354,
Lance,Galletti,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,2,37,251.55762467667,
Brennan,Tickell,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,15,37,314.44132546976,
Max,Perozek,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,16,37,324.17118175294,
A.j.,Moran,New Haven Grand Prix,2023-09-15,Men Pro/1/2,23,43,287.45654089752,
David,Sutherland,New Haven Grand Prix,2023-09-15,Men Pro/1/2,34,43,341.22867026849,
Alex,Bobroff,New Haven Grand Prix,2023-09-15,Men Pro/1/2,999,43,349.83221096784,
Meredith,Moran,New Haven Grand Prix,2023-09-15,Women Pro/1/2/3,4,15,380.2764770292,
Brennan,Tickell,New Haven Grand Prix,2023-09-15,Men Cat 3/4,1,53,305.21495145601,
Tallon,Endicott,New Haven Grand Prix,2023-09-15,Men Cat 3/4,21,53,366.2926743753,
Michael,Weidenbruch,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,20,107,409.78723404255,
Emily,Nottonson,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,13,42,519.60526315789,
Brennan,Tickell,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,12,80,268.75,
Michael,Weidenbruch,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,60,94,450,
Emily,Nottonson,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,5,38,452.25759726055,
Brennan,Tickell,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,20,73,333.06938704386,
Michael,Weidenbruch,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,16,102,402.35294117647,
Emily,Nottonson,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,18,40,537.625,
Brennan,Tickell,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,23,76,280.46052631579,
Michael,Weidenbruch,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,58,107,440.32182562162,
Emily,Nottonson,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,14,41,518.47682615802,
Brennan,Tickell,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,4,79,288.59059773347,
Michael,Weidenbruch,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,10,107,393.96226415094,
Emily,Nottonson,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,16,42,526.42857142857,
Brennan,Tickell,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,3,80,257.25,
Brennan,Tickell,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,3,35,317.9358523297,
Gregg,Izzo,Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,11,24,323.10099539501,
Brennan,Tickell,Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,14,24,336.96174104666,
Alex,Bobroff,Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,20,24,364.68323234996,
David,Sutherland,Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,21,24,369.30348090051,
Brennan,Tickell,Wells Ave p/b Cannondale,2023-08-20,Men Cat 3/4 B,2,28,307.88627022071,
Daniel,Seaman,Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,9,30,272.88908372104,
David,Sutherland,Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,19,30,347.32506798236,
Brennan,Tickell,42nd Annual Concord Criterium,2023-08-12,Men  3/4,1,38,331.73487931172,
Daniel,Seaman,42nd Annual Concord Criterium,2023-08-12,Men  3/4,3,38,337.58132101415,
Ella,Dishong,42nd Annual Concord Criterium,2023-08-12,Women  4/5,3,5,,
Amanda,Joy,MAINEly Gravel,2023-08-12,58 Mile Open F,5,11,473.38054329628,
Amanda,Joy,The Plan2Peak Two Days of Buffalo,2023-08-6,Women 4/N,2,4,,
Daniel,Seaman,Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,9,25,307.92090731841,
Meredith,Moran,Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,22,25,402.72130975773,
Amanda,Joy,The Plan2Peak Two Days of Buffalo,2023-08-5,Women 4/N,2,6,560,
Amanda,Joy,The Plan2Peak Two Days of Buffalo,2023-08-5,Women 4/N,2,6,570.38059033081,
A.j.,Moran,CCNS Kermis,2023-08-4,Men Pro/1/2/3,4,24,251.04855193336,
Brennan,Tickell,CCNS Kermis,2023-08-4,Men Pro/1/2/3,7,24,291.83750713181,
Daniel,Seaman,CCNS Kermis,2023-08-4,Men Pro/1/2/3,999,24,468.58964632509,
Michael,Eaton,CCNS Kermis,2023-08-4,Men Cat 4/5,2,22,364.43994429113,
Nicholas,Tsantes,CCNS Kermis,2023-08-4,Men Cat 4/5,8,22,414.91659967209,
Meredith,Moran,CCNS Kermis,2023-08-4,Women Pro/1/2/3,2,4,,
Bradford,Dahms,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,9,63,290.76324078928,
Bradford,Dahms,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,16,59,315.06498925508,
A.j.,Moran,Devens GP,2023-07-29,Men's P/1/2/3,8,25,280.34414533394,
Alex,Bobroff,Devens GP,2023-07-29,Men's P/1/2/3,22,25,375.35906215359,
Meredith,Moran,Devens GP,2023-07-29,Women's P/1/2/3,4,11,432.87433937783,
Emily,Nottonson,Devens GP,2023-07-29,Women's 4 & Novice,1,6,479.32585950189,
Ella,Dishong,Devens GP,2023-07-29,Women's 4 & Novice,2,6,508.71882126146,
Brennan,Tickell,Devens GP,2023-07-29,Men's Cat 4 & Novice,2,34,360.82061868437,
Brennan,Tickell,Devens GP,2023-07-29,Men's 3/4,4,46,340.45631410679,
Michael,Eaton,Devens GP,2023-07-29,Men's 3/4,26,46,410.0256263319,
Michael,Weidenbruch,Devens GP,2023-07-29,Men's 3/4,44,46,465.36485196551,
Bradford,Dahms,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,51,54,451.19714051856,
Bradford,Dahms,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,6,54,282.02838636277,
A.j.,Moran,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,6,40,226.29092929334,
Stephen,Cameron,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,12,40,254.2454966464,
Alex,Bobroff,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,13,40,258.90459120524,
Meredith,Moran,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Women's Open,3,9,394.93548886364,
Michael,Weidenbruch,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,23,60,417.22194539551,
Brennan,Tickell,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,26,60,423.20782724869,
Alex,Bobroff,Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,8,26,276.35345129734,
A.j.,Moran,Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,19,26,355.04234740407,
Brennan,Tickell,Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,1,46,321.24548507577,
Daniel,Seaman,Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,6,46,334.10177952974,
David,Sutherland,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,15,37,307.46434276492,
Michael,Weidenbruch,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,36,45,472.65292960322,
Michael,Eaton,Scarborough Crit #4,2023-05-21,Cat 4/5,11,24,445.28401233611,
Michael,Weidenbruch,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,20,63,412.01998880624,
Michael,Eaton,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,999,63,571.55300940004,
Bradford,Dahms,Sunshine Criterium,2023-05-13,Men Cat 3/4,8,34,368.70864973085,
David,Sutherland,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,8,44,253.72681262882,
Michael,Eaton,Scarborough Crit Series,2023-05-7,Cat 4/5,7,30,385.60512510382,
Meredith,Moran,CRCA Bear Mountain Classic,2023-05-7,Women Cat 1/2/3,7,15,418.63124905746,
A.j.,Moran,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,25,63,289.4457022478,
Shane,Messer,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,24,54,312.55598745801,
David,Sutherland,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,54,54,365.72890979975,
Michael,Weidenbruch,Wells Ave p/b Orbea,2023-04-16,Men Cat 3/4 B,7,15,392.99125065927,
A.j.,Moran,Wells Ave p/b Orbea,2023-04-16,Men Cat 1/2/3 A,2,15,235.45898533111,
Daniel,Seaman,Wells Ave p/b Orbea,2023-04-16,Men Cat 1/2/3 A,5,15,258.81448434679,
Shane,Messer,Wells Ave p/b Orbea,2023-04-16,Men Cat 1/2/3 A,10,15,297.7403160396,
Tallon,Endicott,Wells Ave p/b Orbea,2023-04-9,Men Cat 3/4 B,2,15,352.93288128156,
Michael,Weidenbruch,Wells Ave p/b Orbea,2023-04-9,Men Cat 3/4 B,13,15,490.41896108832,
A.j.,Moran,Wells Ave p/b Orbea,2023-04-9,Men Cat 1/2/3 A,5,15,297.03176535655,
Gregg,Izzo,Wells Ave p/b Orbea,2023-04-9,Men Cat 1/2/3 A,14,15,366.98890913739,
Meredith,Moran,Hatfield Road Race,2023-04-8,Women Pro/1/2/3,7,17,424.03215744349,
Morgan,Uceny,Hatfield Road Race,2023-04-8,Women Pro/1/2/3,12,17,465.17933828483,
A.j.,Moran,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,40,99,273.84700423006,
Shane,Messer,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,63,99,350.66130687164,
Michael,Eaton,Hatfield Road Race,2023-04-8,Men Cat 4,18,39,407.71906882024,
David,Sutherland,Wells Ave p/b Orbea,2023-04-2,Men Cat 1/2/3 A,3,15,234.35971588387,
Michael,Weidenbruch,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,3,39,353.7933761169,
Tallon,Endicott,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,16,39,420.40924456278,
A.j.,Moran,New Haven Grand Prix,2022-09-16,Men Pro/1/2,6,24,208.70026928415,
Meredith,Moran,New Haven Grand Prix,2022-09-16,Women Pro/1/2/3,5,17,394.26137993193,
Nicholas,Tsantes,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,50,87,469.53947368421,
Nicholas,Tsantes,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,52,76,470.78499045724,
Nicholas,Tsantes,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,56,85,470.89285714286,
Stephen,Cameron,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,39,73,292.75982784069,
Stephen,Cameron,Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,39,73,292.75982784069,
Stephen,Cameron,Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,19,58,267.81263289165,
Stephen,Cameron,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,19,58,267.81263289165,
Nicholas,Tsantes,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,42,87,446.86046511628,
David,Sutherland,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,5,37,218.91908384195,
Bradford,Dahms,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,12,37,246.7175891118,
Shane,Messer,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,23,37,292.38656205513,
Gregg,Izzo,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,26,37,302.31459965151,
Ella,Dishong,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Women  4/5,1,5,,
A.j.,Moran,Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3,9,16,333.97740350968,
Max,Perozek,Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3,999,16,,
Shane,Messer,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,7,38,244.4445336644,
Morgan,Uceny,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,37,54,519.93348817971,
Shane,Messer,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,7,35,244.13903716873,
Shane,Messer,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,25,35,314.4358585227,
Michael,Eaton,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,9,73,383.30874413262,
Bradford,Dahms,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,3,74,322.1330172074,
Meredith,Moran,CRCA Grant's Tomb Criterium,2022-07-23,Women Senior CAT 2/3,2,7,436.52908389754,
Stephen,Cameron,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,5,50,252.20199227535,
Bradford,Dahms,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,6,50,257.29465764044,
David,Sutherland,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,10,50,284.66773397778,
Meredith,Moran,CRCA Grant's Tomb Criterium,2022-07-23,Women Senior PRO/1/ 2/3,6,16,396.58007751048,
A.j.,Moran,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,20,49,258.50533047408,
David,Sutherland,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,31,49,302.49514251401,
Stephen,Cameron,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,85,49,325.92449892658,
Bradford,Dahms,Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,18,28,262.30147988557,
Meredith,Moran,Yarmouth Clam Festival Bike Race,2022-07-17,WOMEN OPEN,6,13,438.93285095947,
David,Sutherland,CCNS Kermis,2022-07-15,Men Pro/1/2/3,7,34,249.95422684636,
Shane,Messer,CCNS Kermis,2022-07-15,Men Pro/1/2/3,20,34,346.22698807695,
Meredith,Moran,CCNS Kermis,2022-07-15,Women Pro/1/2/3,3,11,408.73167024639,
Michael,Eaton,CCNS Kermis,2022-07-15,Men Cat 4/5,9,33,400.38338550015,
Max,Perozek,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,5,39,224.04819987829,
Shane,Messer,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,999,39,309.31089143452,
Nolan,Garon,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,999,39,309.31089143452,
Daniel,Seaman,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,999,39,309.31089143452,
Meredith,Moran,Devens Grand Prix,2022-07-2,Women Cat 1/2/3,3,15,377.15586925399,
Morgan,Uceny,Devens Grand Prix,2022-07-2,Women Cat 1/2/3,999,15,550.21452294089,
Ella,Dishong,Devens Grand Prix,2022-07-2,Women Cat 4/5,3,10,506.80261681326,
Max,Perozek,Devens Grand Prix,2022-07-2,Men Cat 3/4,1,42,302.20316134803,
Cedrick,Baguma,Devens Grand Prix,2022-07-2,Men Cat 3/4,25,42,402.34986807997,
Nolan,Garon,Devens Grand Prix,2022-07-2,Men Cat 3/4,999,42,448.25044199878,
Morgan,Uceny,Tour of the Hilltowns,2022-06-25,Women Open,2,17,390.9375,
Meredith,Moran,Tour of the Hilltowns,2022-06-25,Women Open,4,17,407.8125,
Max,Perozek,Tour of the Hilltowns,2022-06-25,Men Cat 3/4,7,29,320,
Max,Perozek,Thompson Cycling Grand Prix - Omnium,2022-06-22,Men Cat 1/2/3,1,9,180,
Gregg,Izzo,Thompson Cycling Grand Prix - Omnium,2022-06-22,Men Cat 1/2/3,3,9,192.5,
Gregg,Izzo,Thompson Cycling Grand Prix - Circuit Race,2022-06-22,Men 1/2/3,1,10,242.58560095587,
Max,Perozek,Thompson Cycling Grand Prix - Circuit Race,2022-06-22,Men 1/2/3,3,10,256.7882553659,
Max,Perozek,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,4,63,300.99843966314,
Nolan,Garon,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,90,63,419.57777220236,
Meredith,Moran,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,40,65,437.09935208345,
Shane,Messer,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,10,33,300.4375910695,
Max,Perozek,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,999,33,370.1048418596,
Max,Perozek,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 3,3,17,330.73792131496,
Ella,Dishong,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Cat 4/5,5,11,560.8950916742,
Ella,Dishong,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,30,43,552.94117647059,
Ella,Dishong,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,32,35,561.76470588235,
Ella,Dishong,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,30,36,545.83333333333,
Ella,Dishong,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,29,43,543.59419573625,
Morgan,Uceny,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 4/5,1,22,498.51257251211,
Ella,Dishong,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 4/5,13,22,633.82914249596,
Nolan,Garon,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,999,27,427.52114771345,
Meredith,Moran,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 1/2/3,5,12,421.92792762744,
Shane,Messer,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,999,29,349.1525507202,
Max,Perozek,Louisville Criterium,2022-05-14,Men SM 3,20,30,358.70399385182,
Bradford,Dahms,Sunshine Criterium,2022-05-14,Men Cat 3/4,10,28,373.95030549147,
Cedrick,Baguma,Sunshine Criterium,2022-05-14,Men Cat 3/4,11,28,379.5052608485,
Nolan,Garon,Sunshine Criterium,2022-05-14,Men Cat 3/4,20,28,426.30155143195,
Carolina,Rabbat,Sunshine Criterium,2022-05-14,Women Cat 1/2/3,1,10,398.51074785076,
Meredith,Moran,Sunshine Criterium,2022-05-14,Women Cat 1/2/3,5,10,457.46265770383,
David,Sutherland,Sunshine Criterium,2022-05-14,Men Cat 1/2/3,999,29,421.69625354994,
Morgan,Uceny,The Myles Standish State Forest Road Race,2022-05-8,Women 4-5 (Women),1,9,561.1875,
Daniel,Seaman,The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),5,38,392.20817805317,
Cedrick,Baguma,The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),7,38,400.22577795963,
Shane,Messer,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,5,47,148.08419469244,
Brad,Dahms,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,17,47,241.4555513883,
Gregg,Izzo,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,19,47,269.16576047223,
Max,Perozek,NOCO 2.0 Criterium,2022-05-1,Men Senior SM 3,3,15,311.56067143923,
Shane,Messer,Hatfield Road Race,2022-04-30,Pro/1/2/3,9,39,197.95199710557,
Gregg,Izzo,Hatfield Road Race,2022-04-30,Pro/1/2/3,19,39,241.60179164451,
Cedrick,Baguma,Hatfield Road Race,2022-04-30,Cat 4,3,51,345.21739130435,
Tallon,Endicott,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 3/4 B,2,15,324.51064084725,
Michael,Weidenbruch,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 3/4 B,13,15,371.24113262729,
A.j.,Moran,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 1/2/3 A,5,15,294.81077926356,
Gregg,Izzo,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 1/2/3 A,14,15,326.95363640642,
Max,Perozek,NOCO Criterium,2022-04-9,Men Senior SM 3,5,30,305.91884016471,
Max,Perozek,CSU Oval Criterium,2022-04-3,Men SM 3,49,30,403.39660720844,
Cedrick,Baguma,The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,37,63,434.23280609088,
Eric,Melillo,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,27,50,355.91410138719,
Eric,Melillo,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,25,30,446.09501534957,
Shane,Messer,BAA Crit,2021-10-30,Men Senior   Cat 3/4,3,27,332.86574016182,
Eric,Melillo,BAA Crit,2021-10-30,Men Senior   Cat 3/4,17,27,409.95141758644,
Shane,Messer,BAA Crit,2021-10-30,Men Senior   PRO 13,28,14,523.43728990554,
Yumeto,Shigihara,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,35,49,290.27793725941,
Shane,Messer,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,4,71,329.11552049149,
Zackery,Weimer,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,21,55,146.01851851852,
Yumeto,Shigihara,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,12,66,135.83333333333,
Zackery,Weimer,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,18,56,142.67857142857,
Zackery,Weimer,Winchester Circuit Race,2021-09-18,Men Cat Pro/1/2,16,14,,
Stephen,Cameron,The Gateway Cup,2021-09-6,Men Cat 2/3,24,57,276.32766899912,
Caroline,O'dwyer,Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,18,28,432.72727272727,
Carolina,Rabbat,Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,999,28,465.45454545455,
Zackery,Weimer,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,51,86,166.5625,
Eric,Melillo,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,28,56,469.28571428571,
Shane,Messer,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,999,55,347.25,
Caroline,O'dwyer,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Pro/1/2/3,14,22,410.90909090909,
Zackery,Weimer,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,16,65,147.58928571429,
Eric,Melillo,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,16,43,430.71428571429,
Stephen,Cameron,The Gateway Cup,2021-09-5,Men Cat 2/3,30,62,269.31348028187,
Carolina,Rabbat,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,17,27,411.53846153846,
Caroline,O'dwyer,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,23,27,441.53846153846,
Zackery,Weimer,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,59,80,121.25,
Eric,Melillo,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,22,55,435,
Stephen,Cameron,The Gateway Cup,2021-09-4,Men Cat 2/3,34,58,278.05976951606,
Carolina,Rabbat,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,17,27,432.30769230769,
Caroline,O'dwyer,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,19,27,432.30769230769,
