Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men 4  35-99 ,9,29,366.15934065934,
Deer Trail Road Race,2012-05-6,Men 4  35-99 ,15,47,366.03089604236,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 35-99,2,23,314.9064087186,
Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 35-99,2,21,301.77864892711,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 35+,2,23,302.68802530803,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 35+,6,22,352.19145154845,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 35+,9,22,372.61081055791,
Mike Horgan Hill Climb,2012-07-1,Men 4 Master 35+,2,18,307.10678087829,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  35-99,1,27,261.66975974675,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,41,43,412.79892063492,
The Koppenberg,2013-05-5,Men SM 35+ 3,29,47,375.06756486428,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,4,29,282.95377380952,
Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 3,2,16,274.20186846371,
Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 3,2,15,260.57771428571,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 3  ,11,24,319.59692813332,
Fangdango,2022-05-7,Men Cat 1  50+,17,20,327,
