Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,20469,Rusty,Dodge,Fanatik Bike Co.,02:18:23.0,260015,339.51100726516,247.2735,
Cat 3 Men,2,20403,Jonathan,Merritt,RMCEF,02:18:23.0,217104,300,248.77997142857,
Cat 3 Men,3,10757,Austin,Boswell,Hot Tubs Jr. Development Team,02:18:23.0,305158,243.75,250.28644285714,
Cat 3 Men,4,17853,Michael,Grundmann,Webcor/Alto Velo,02:18:23.0,182738,272.73,251.79291428571,
Cat 3 Men,5,23076,Stephen,Ushy,Balance Point Racing,02:18:23.0,,300,253.29938571429,
Cat 3 Men,6,10754,Brendon,Gallant,,02:18:23.0,286436,304.62765501004,254.80585714286,
Cat 3 Men,7,12082,Davis,Shepherd,,02:18:23.0,292230,345,256.31232857143,
Cat 3 Men,8,13014,Grant,Folske,Cyclepath Racing Team,02:18:23.0,,313.74228331317,257.8188,
Cat 3 Men,9,12303,Brayton,Osgood,,02:18:23.0,461,314.87724179263,259.32527142857,
Cat 3 Men,10,16442,Nicholas,Peairs,Village Peddler,02:18:23.0,289571,374.27,260.83174285714,
Cat 3 Men,11,23077,Dustin,Hahn,Godspeed Courier,02:18:23.0,,300,262.33821428571,
Cat 3 Men,12,23078,Joel,Johnson,Balance Point Racing,02:18:23.0,297608,300,263.84468571429,
Cat 3 Men,13,10603,Mitch,Lee,,02:18:23.0,367,246.52,265.35115714286,
Cat 3 Men,14,17720,Joel,Pennington,Thirsty Bear Cycling,02:18:23.0,280218,293.63,266.85762857143,
Cat 3 Men,15,11603,Matthew,Karre,River City Bicycles,02:18:23.0,182287,297.28271528705,268.3641,
Cat 3 Men,16,14626,David,Broemeling,,02:18:40.0,379460,300,281.16910714286,
Cat 3 Men,17,12079,Daniel,Koski-karell,University of Washington,02:18:40.0,259540,339.25531914894,281.16910714286,
Cat 3 Men,18,10616,Alex,Kroman,Portland Velo,02:18:40.0,,279.7,281.16910714286,
Cat 3 Men,19,6535,Seth,Phillips,Northern Rockies Orthopaedic,02:18:40.0,290276,457.53244791907,281.16910714286,
Cat 3 Men,20,11599,Jeffrey,Henderson,Cyclepath Racing Team,02:18:40.0,169338,276.29,281.16910714286,
Cat 3 Men,21,11250,Sean,Babcock,Team S+M,02:18:40.0,261628,268.43622084697,281.16910714286,
Cat 3 Men,22,13758,Qayam,Jetha,Team Progressive/World Motors,02:18:40.0,279022,300,281.16910714286,
Cat 3 Men,23,21314,Tosh,Clements,Team Coastal Tree Care,02:18:40.0,304402,378.57142857143,281.16910714286,
Cat 3 Men,24,18395,Bryan,Hoadley,Kovarus/ABTA,02:18:40.0,51644,268.8,281.16910714286,
Cat 3 Men,25,14660,David,Mai,Kovarus/ABTA,02:18:40.0,232508,284.63,281.16910714286,
Cat 3 Men,26,14629,Brian,Postlethwaite,,02:18:40.0,,300,281.16910714286,
Cat 3 Men,27,10645,Scott,Larson,,02:18:40.0,266713,320.390625,281.16910714286,
Cat 3 Men,28,14625,Scott,Buzan,Spokane Rocket Velo,02:18:40.0,275316,300,281.16910714286,
Cat 3 Men,29,16560,Petro,Hizalev,Webcor/Alto Velo,02:18:40.0,224168,315.88,281.16910714286,
Cat 3 Men,30,14649,Troy,Newton,Kovarus/ABTA,02:18:40.0,190533,288.84,281.16910714286,
Cat 3 Men,31,13446,Robert,Sperling,Kovarus/ABTA,02:18:40.0,249316,257.69724295955,281.16910714286,
Cat 3 Men,32,11262,Sage,Freeman,Capitol Velo p/b Lifesource,02:20:25.0,565,282.67,296.98705714286,
Cat 3 Men,33,15296,Michael,Gaiman,Mission Cycling,02:20:25.0,299144,372.24,296.98705714286,
Cat 3 Men,34,10775,David,Masuda,Team Bike Tires Direct,02:20:25.0,425427,343.11,296.98705714286,
Cat 3 Men,35,20410,Matt,Pavlovich,Hutch's/Co-Motion,02:20:25.0,525,340.5865441212,296.98705714286,
Cat 3 Men,36,13449,Nicholas,Roberts,Bikesale.com,02:20:25.0,239349,302.52723315885,296.98705714286,
Cat 3 Men,37,13602,Ryan,Larson,University of Washington,02:20:29.0,313780,300,301.50647142857,
Cat 3 Men,38,10615,Stephen,Mcdade,Beaveron Bike Club,02:22:25.0,404,315.51,307.53235714286,
Cat 3 Men,39,11246,Tom,Scales,Courage Cycles,02:22:25.0,,282.69925327826,307.53235714286,
Cat 3 Men,40,13414,Jason,Turner,Kovarus/ABTA,02:22:25.0,255158,339.3,307.53235714286,
Cat 3 Men,41,1575,Erik,Peterson,RCR/Raleigh,02:22:25.0,167747,278.40396386356,307.53235714286,
Cat 3 Men,42,10796,Zachary,Utz,Ruckus Test Team,02:22:25.0,384807,310.48,307.53235714286,
Cat 3 Men,43,20495,Joseph,Skokan,Wines of Washington/Bikesale.com,02:22:25.0,289466,305.7321456635,307.53235714286,
Cat 3 Men,44,23079,Jonas,Sandstrom,Fresh Air Experience,02:22:25.0,,300,307.53235714286,
Cat 3 Men,45,21224,Taylor,Clements,Major Motion,02:25:12.0,290380,280.95100856219,314.31147857143,
Cat 3 Men,46,11489,Sean,Becker,Ten Guys Named Alex,02:25:13.0,451,376,314.31147857143,
Cat 3 Men,47,6703,Michael,Palmer,Veloce Racing,02:29:27.0,277993,251.11,316.57118571429,
Cat 3 Men,48,20413,Jacob,Ashton,Zinn Cycles,02:30:54.0,274761,339.46780787037,318.07765714286,
Cat 3 Men,49,18211,Andy,Redden,NoLimitz/ICE,02:31:01.0,,330.80862169297,319.58412857143,
Cat 3 Men,50,10650,Andrew,Utz,HPChiro/Scott's Cycling of Salem,02:35:41.0,272448,287.11,322.59707142857,
Cat 3 Men,51,11347,William,Zale,Specialized River City Bicycles,02:35:41.0,,296.87,322.59707142857,
Cat 3 Men,52,11665,Harald,Graham,Specialized River City Bicycles,02:35:43.0,,282.78,322.59707142857,
Cat 3 Men,53,14630,Juan,Quintero,,02:35:47.0,174529,329.34217530774,326.36325,
Cat 3 Men,54,10609,Mike,Bene,Yard Dawgs Book Club,02:35:47.0,343,287.13492063492,326.36325,
Cat 3 Men,55,11340,Tim,Schauer,Specialized River City Bicycles,02:40:48.0,,353.38,339.92149285714,
Cat 3 Men,56,10635,Colin,Mullane,Land Shark,02:40:48.0,417,347.12,339.92149285714,
Cat 3 Men,57,12316,Andy,Su,,02:40:50.0,282841,305.966,339.92149285714,
Cat 3 Men,58,12067,Dave,Masessa,Flywheel Bicycle Solutions,,,338.03,339.92149285714,
Cat 3 Men,59,12473,Trevor,O'neal,,,419,243.97,339.92149285714,
Cat 3 Men,60,10614,Erik,Hofland,Artisan Family Racing/Sprout Cycles,,586,284.61,339.92149285714,
Cat 3 Men,61,23080,Taylor,Benz,BODE,,221736,300,339.92149285714,
Cat 3 Men,62,10620,Joe,Santos,Bridgetown Velo,,316732,304.54461309524,339.92149285714,
Cat 3 Men,63,13443,Steven,Zeliadt,Garage Racing,,387,300,339.92149285714,
Cat 3 Men,64,23081,Shawn,Hanka,Kuhl,,14920,300,339.92149285714,
Cat 3 Men,65,5447,Charles,Cavness,Long Trail Cycling,,250087,351.06114381835,339.92149285714,
Cat 3 Men,66,23082,Charlie,Tejada,Team Hino/Pizza Hut,,,300,339.92149285714,
Cat 3 Men,67,11253,David,Lelong,Team Oregon presented by Laurelwood Brewing,,260763,268.96,339.92149285714,
Cat 3 Men,68,23083,Dantley,Young,The Bike Shoppe,,223139,300,339.92149285714,
Cat 3 Men,69,23084,David,Neubeck,,,136870,300,339.92149285714,
Cat 3 Men,70,12000,Phelan,Kostur,,,294648,303.73,339.92149285714,
Cat 4 Men,1,21963,Marshall,Greene,Bend Memorial Clinic Total Care Racing Team,02:25:37.0,305467,371.03464061626,331.79314817461,
Cat 4 Men,2,12302,Ryan,Wilcoxson,Flywheel Bicycle Solutions,02:25:37.0,,350.96,334.635100334,
Cat 4 Men,3,23055,Nick,Zylkowski,Hagens-Berman LLP Cycling,02:25:37.0,297629,400,337.47705249339,
Cat 4 Men,4,11812,Jeffrey,Pollock,Portland Velo,02:25:37.0,187532,430.66,340.31900465278,
Cat 4 Men,5,23056,Jason,Habeger,Celo Pacific,02:25:37.0,286003,400,343.16095681217,
Cat 4 Men,6,23057,Jeff,Spaulding,,02:25:37.0,223594,400,346.00290897156,
Cat 4 Men,7,18320,Dominic,Pezzoni,,02:25:42.0,270989,400.41,348.84486113096,
Cat 4 Men,8,16535,Mike,Carr,Rio Strada Racing,02:27:49.0,290981,384.78,351.68681329035,
Cat 4 Men,9,23058,Daniel,Liberator,Mayhem Racing Team,02:27:50.0,125693,400,354.52876544974,
Cat 4 Men,10,11571,John,Kenney,Mountain View Cycles,02:27:50.0,610,371.19728621302,357.37071760913,
Cat 4 Men,11,12226,John,Sorlie,Hutch's/ClearOne/Bend Dental,02:27:50.0,609,402.48,360.21266976852,
Cat 4 Men,12,15768,Josh,Keel,Rio Strada Racing,02:27:50.0,194966,363.18,363.05462192791,
Cat 4 Men,13,16592,Eric,Schusterman,Ritte Van Vlaanderen,02:27:53.0,77589,406.32352941176,365.8965740873,
Cat 4 Men,14,10780,Kevin,Nichols,Pacific Power Blue Sky,02:30:08.0,130644,406.08681318681,368.73852624669,
Cat 4 Men,15,14628,Randy,Opp,Vertical Earth,02:30:08.0,285864,400,371.58047840609,
Cat 4 Men,16,15302,Eugene,Kim,Mission Cycling,02:32:16.0,303809,404.7,375.84340664517,
Cat 4 Men,17,11306,Wayne,Boyle,Pacific Power Blue Sky,02:32:16.0,,363.16,375.84340664517,
Cat 4 Men,18,20234,Jody,White,Broken Spoke Cycling,02:32:23.0,227558,400,381.52731096396,
Cat 4 Men,19,12052,Jason,Ford,,02:32:23.0,,379.33,381.52731096396,
Cat 4 Men,20,10773,Adam,Kennedy,Mayhem Racing Team,02:34:38.0,328406,408.44,385.79023920304,
Cat 4 Men,21,10783,Ron,Sines,Pacific Power Blue Sky,02:34:42.0,381891,327.59,392.89511960152,
Cat 4 Men,22,12424,Brian,Hannibal,University of Idaho,02:34:42.0,292267,400,392.89511960152,
Cat 4 Men,23,13431,Eric,Moody,,02:34:42.0,,406.56973545905,392.89511960152,
Cat 4 Men,24,11637,Steve,Popp,,02:34:42.0,,393.56851145648,392.89511960152,
Cat 4 Men,25,23059,Harmen,Zijlstra,University of Idaho,02:34:49.0,288055,400,400,
Cat 4 Men,26,14633,Peter,Rouse,SCCA/Starbucks,02:36:12.0,267798,400,402.84195215939,
Cat 4 Men,27,23060,Brady,Callahan,,02:40:40.0,309936,400,408.52585647817,
Cat 4 Men,28,15540,James,Hanacek,Rio Strada Racing,02:40:40.0,196180,424.69,408.52585647817,
Cat 4 Men,29,11567,Mark,Adamski,Portobello Bicycle Racing,02:40:41.0,326416,457.57,408.52585647817,
Cat 4 Men,30,23061,Dan,Lebson,Rio Strada Racing,02:42:19.0,,400,415.63073687665,
Cat 4 Men,31,14010,Sam,Taylor,,02:42:19.0,109144,332.32821195269,415.63073687665,
Cat 4 Men,32,12050,Greg,Kowalsky,Team Oregon presented by Laurelwood Brewing,02:42:22.0,433,345.3,419.89366511574,
Cat 4 Men,33,11317,Tony,Dirks,Mountain View Cycles,02:42:25.0,,379.88,422.73561727513,
Cat 4 Men,34,20240,David,Moody,Vertical Earth,02:42:51.0,76362,400,425.57756943452,
Cat 4 Men,35,10814,Niles,Clarke,Unattached,02:42:59.0,305762,469.67264164278,428.41952159391,
Cat 4 Men,36,11572,Steve,Wursta,Bend Memorial Clinic Total Care Racing Team,02:49:21.0,408,408.07,431.26147375331,
Cat 4 Men,37,14637,Jon,Marsh,,02:54:56.0,311244,400,434.1034259127,
Cat 4 Men,38,11488,Andrew,Hayes,Mountain View Cycles,02:55:25.0,,433.46296392086,438.36635415178,
Cat 4 Men,39,13429,Tom,Scully,Mountain View Cycles,02:55:25.0,,402.1,438.36635415178,
Cat 4 Men,40,14266,Richard,Ensworth,,02:59:01.0,100334,312.28,442.62928239087,
Cat 4 Men,41,11813,Calon,Russell,,03:00:32.0,398375,439.12648346332,455.41806710813,
Cat 4 Men,42,3075,James,Barrett,Spokane Rocket Velo,,248958,400,455.41806710813,
Cat 4 Men,43,23062,Michael,Ramsey,BlackWhite Cycling,,247554,400,455.41806710813,
Cat 4 Men,44,13413,Tim,Kibler,Excel Sports Boulder,,66004,433.45,455.41806710813,
Cat 4 Men,45,20469,Rusty,Dodge,Fanatik Bike Co.,,260015,339.51100726516,455.41806710813,
Cat 4 Men,46,12479,Aaron,Aikin,Team Oregon presented by Laurelwood Brewing,,,380.4596161597,455.41806710813,
Cat 4 Men,47,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,393.38,455.41806710813,
Cat 4 Men,48,14616,Steven,Sprinkle,,,,400,455.41806710813,
Masters Men 35+,1,15384,Tom,Skiles,Zenn Racing Team,02:15:54.0,169701,288.43,217.5065,
Masters Men 35+,2,13811,Dan,Martin,SAFEWAY/Bicycles Plus/PureRed Creative,02:15:54.0,179386,272.11,220.02506818182,
Masters Men 35+,3,16018,Kevin,Klein,Yahoo! Cycling Team,02:15:54.0,47388,144.42,222.54363636364,
Masters Men 35+,4,12236,Hans,Bielat,BendBroadband/WebCyclery.com,02:15:54.0,600,275.48,225.06220454545,
Masters Men 35+,5,11437,John,Browning,Echelon Gran Fondo/ZteaM,02:15:54.0,503,220.08,227.58077272727,
Masters Men 35+,6,12262,Edward,Micek,BendBroadband/WebCyclery.com,02:15:54.0,40989,173.33,230.09934090909,
Masters Men 35+,7,10676,Mark,Krause,Land Shark,02:15:54.0,318650,165.26,232.61790909091,
Masters Men 35+,8,11327,Tim,Butler,River City Bicycles,02:15:54.0,239746,273.72,235.13647727273,
Masters Men 35+,9,10657,Paul,Bourcier,Hutch's/Co-Motion,02:15:54.0,4391,132.29,237.65504545455,
Masters Men 35+,10,14602,Jason,Walker,Team Clover,02:15:54.0,201369,300,240.17361363636,
Masters Men 35+,11,10656,Roger,Stevens,HPChiro/Scott's Cycling of Salem,02:15:54.0,,200.09,242.69218181818,
Masters Men 35+,12,6335,Eric,Anderson,Vertical Earth,02:15:54.0,1620,357.17,245.21075,
Masters Men 35+,13,11972,Tim,Jones,,02:15:54.0,649,166.02,247.72931818182,
Masters Men 35+,14,13490,Gregory,Kauper,IJM.org,02:15:54.0,221706,311.05942636377,250.24788636364,
Masters Men 35+,15,20490,Mike,Gaertner,Vertical Earth,02:15:54.0,,173.0812427986,252.76645454545,
Masters Men 35+,16,13804,Dan,Bryant,Vitamin Water/Folsom Bike,02:15:54.0,141,300,265.35929545455,
Masters Men 35+,17,12249,Michael,Larsen,BendBroadband/WebCyclery.com,02:15:54.0,512,207.04,265.35929545455,
Masters Men 35+,18,12258,Brian,Seguin,BendBroadband/WebCyclery.com,02:15:54.0,522,156.33801239251,265.35929545455,
Masters Men 35+,19,20405,Shawn,Daly,southwest hand,02:15:54.0,555,300,265.35929545455,
Masters Men 35+,20,20214,Greg,Gambetta,Vitamin Water/Folsom Bike,02:15:54.0,151,300,265.35929545455,
Masters Men 35+,21,11969,Derek,Stallings,BendBroadband/WebCyclery.com,02:15:54.0,33779,211.35,265.35929545455,
Masters Men 35+,22,23085,Trey,Harrison,Chamois Butt'r,02:15:54.0,204900,300,265.35929545455,
Masters Men 35+,23,15262,Nick,Theobald,SAFEWAY/Bicycles Plus/PureRed Creative,02:15:54.0,35297,283.75,265.35929545455,
Masters Men 35+,24,10684,Richard,Albrow,Bend Memorial Clinic Total Care Racing Team,02:15:54.0,159007,332.92,265.35929545455,
Masters Men 35+,25,13780,David,Klipper,Guinness Cycling Team,02:18:06.0,52453,271.86,281.72998863636,
Masters Men 35+,26,10659,Aaron,Sander,Cyclepath Racing,02:18:06.0,247674,147.27242261222,281.72998863636,
Masters Men 35+,27,2915,Eric,Martin,BendBroadband/WebCyclery.com,02:18:06.0,195180,169.69870891009,281.72998863636,
Masters Men 35+,28,6653,Nils,Johnson,Vitamin Water/Folsom Bike,02:18:06.0,196328,300,281.72998863636,
Masters Men 35+,29,14608,Anthony,Aleto,emdesports.com/Fitness Fanatics,02:21:28.0,245291,300,289.28569318182,
Masters Men 35+,30,23086,George,Irwin,Juventus,02:21:28.0,,300,289.28569318182,
Masters Men 35+,31,10651,Ryan,Carlson,Cyclepath Racing,02:23:03.0,61406,130.13,293.06354545455,
Masters Men 35+,32,12064,Matt,Lichtenfels,,02:23:27.0,,240.88,299.35996590909,
Masters Men 35+,33,10688,Mason,Armstrong,Sunniside Sports,02:23:27.0,,379.20374425342,299.35996590909,
Masters Men 35+,34,13829,Jonathan,Eropkin,SAFEWAY/Bicycles Plus/PureRed Creative,02:23:27.0,197844,258.49,299.35996590909,
Masters Men 35+,35,12268,Michael,King,,02:23:27.0,103632,205.38,299.35996590909,
Masters Men 35+,36,23087,Petar,Torre,Soli,02:27:47.0,407947,300,306.91567045455,
Masters Men 35+,37,10674,David,Gates,,02:27:47.0,42346,155.34651407226,306.91567045455,
Masters Men 35+,38,10620,Joe,Santos,Bridgetown Velo,02:30:54.0,316732,304.54461309524,310.69352272727,
Masters Men 35+,39,11260,Jeff,Standish,Therapeutic Associates Cycling/GENR8,02:32:38.0,283779,298.2,313.21209090909,
Masters Men 35+,40,11628,Nate,Magaret,Rapha Racing NW,02:35:58.0,515,265.46,320.76779545455,
Masters Men 35+,41,11624,Karsten,Hagen,ZteaM,,152267,183.36,320.76779545455,
Masters Men 35+,42,23088,Oscar,Gordillo,Hino/Pizza Hut,,,300,320.76779545455,
Masters Men 35+,43,23089,Noe,Alcala,Barry Lasko DDS Cycling Team,,231101,300,320.76779545455,
Masters Men 35+,44,23090,John,Odonnell,Keller Rorback Cycling,,,300,320.76779545455,
Masters Men 45+,1,15205,Cale,Reeder,Echelon Gran Fondo/ZteaM,02:15:54.0,272237,347.53,282.65207461205,
Masters Men 45+,2,11749,Steven,Holland,United Finance,02:15:54.0,72446,188.11,288.49615318928,
Masters Men 45+,3,13488,Todd,Gallaher,IJM.org,02:15:54.0,12680,297.96555745428,294.34023176652,
Masters Men 45+,4,4663,Hunter,Ziesing,Echelon Gran Fondo/ZteaM,02:15:54.0,39478,362.84,300.18431034376,
Masters Men 45+,5,3197,Tom,Lyons,Echelon Gran Fondo/ZteaM,02:15:54.0,281054,352.1,306.028388921,
Masters Men 45+,6,10694,Scott,Browning,ZteaM,02:15:54.0,298968,296.56,311.87246749824,
Masters Men 45+,7,14655,Jim,Stefanoff,Two Wheeler/Specialized,02:15:54.0,236429,284.43322081317,317.71654607548,
Masters Men 45+,8,12254,Unknown,Racer,Labor Power/Indie Hops,02:15:54.0,38984,400,323.56062465271,
Masters Men 45+,9,23091,Bruce,Copeland,,02:15:54.0,,400,329.40470322995,
Masters Men 45+,10,14604,Gary,Porter,Autoliv,02:15:54.0,60559,400,335.24878180719,
Masters Men 45+,11,10683,Matthew,Slater,Echelon Gran Fondo/ZteaM,02:15:54.0,243886,290.21,341.09286038443,
Masters Men 45+,12,14599,Brian,Marsh,Grand Forks Cycling Club,02:18:06.0,277363,363.69,346.93693896167,
Masters Men 45+,13,10685,Ivan,Meadors,United Finance,02:18:06.0,23865,346.38,352.7810175389,
Masters Men 45+,14,10687,Doug,Smith,BendBroadband/WebCyclery.com,02:21:28.0,530,211.39,358.62509611614,
Masters Men 45+,15,10626,Matt,Allen,,02:21:28.0,313564,365.24834938676,364.46917469338,
Masters Men 45+,16,13622,Grant,Boswell,Hutch's/ClearOne/Bend Dental,02:23:27.0,224196,445.59939278156,376.15733184786,
Masters Men 45+,17,11322,David,Zimbelman,Zteam/Salmon Cyclery,02:23:27.0,183037,289.83552631579,376.15733184786,
Masters Men 45+,18,14611,Peter,Toth,,02:23:27.0,546,400,376.15733184786,
Masters Men 45+,19,23092,Greg,Berlind,Team Evergreen Racing,02:27:47.0,,400,390.76752829095,
Masters Men 45+,20,23093,Ron,Reade,SAFEWAY/Bicycles Plus/PureRed Creative,02:27:47.0,,400,390.76752829095,
Masters Men 45+,21,11609,John,Obrien,ZteaM,02:33:17.0,526,341.46,399.53364615681,
Masters Men 45+,22,23094,Jeffrey,Larson,,02:40:39.0,145854,400,405.37772473405,
Masters Men 45+,23,11754,Mike,Fajer,,02:50:50.0,,407.96513443926,425.83199975438,
Masters Men 45+,24,20364,Louie,Amelburu,Barry Lasko DDS Cycling Team,,65992,400,425.83199975438,
Masters Men 45+,25,10664,Mike,Kath,Cyclepath Racing,,289429,171.91,425.83199975438,
Masters Men 45+,26,23095,Francis,Bruderer,Hino/Pizza Hut,,484038,400,425.83199975438,
Masters Men 45+,27,13495,Kurt,Brown,IJM.org,,171943,400,425.83199975438,
Masters Men 45+,28,14601,Mark,Zimbelman,Rocky Mountain Spine &amp; Sport -- Jumex,,91557,400,425.83199975438,
Pro/1/2,1,13793,Nic,Hamilton,Trek Red Truck,04:20:19.0,397982,147.03950764167,126.66119383181,
Pro/1/2,2,9487,Sam,Johnson,Hagens-Berman LLP Cycling,04:20:19.0,208321,133.35409099212,126.97658310435,
Pro/1/2,3,22790,Marc,Demaar,UnitedHealthcare presented by Maxxis,04:20:19.0,,150,127.29197237689,
Pro/1/2,4,22807,Sid,Taberlary,California Giant Berry Farms/Specialized,04:20:19.0,,150,127.60736164944,
Pro/1/2,5,22794,Cyrus,Kangarloo,Total Restoration Cycling Team,04:20:19.0,,150,127.92275092198,
Pro/1/2,6,6635,Adam,Switters,Yahoo! Cycling Team,04:20:19.0,127093,141.67,128.23814019452,
Pro/1/2,7,8625,Michael,Creed,Team Type 1,04:20:19.0,60077,90.41,128.55352946707,
Pro/1/2,8,22803,Chris,Winn,Team Rio Grande,04:20:19.0,292547,150,128.86891873961,
Pro/1/2,9,13788,Mike,Olheiser,Moontoast.com/Tristar,04:20:19.0,201,150,129.18430801215,
Pro/1/2,10,22270,Marsh,Cooper,Kelly Benefit Strategies,04:20:19.0,400302,193.85186249047,129.4996972847,
Pro/1/2,11,498,Michael,Mathis,RideClean p/b PatentIt.com,04:20:19.0,200845,119.13,129.81508655724,
Pro/1/2,12,20295,Marcel,Aarden,Total Restoration Cycling Team,04:20:19.0,171,150,130.13047582978,
Pro/1/2,13,8634,Morgan,Schmitt,UnitedHealthcare presented by Maxxis,04:20:19.0,189118,115.68,130.44586510233,
Pro/1/2,14,21927,Ian,Gray,Team Rio Grande,04:20:19.0,242562,122.75218181818,130.76125437487,
Pro/1/2,15,22791,Jonathan,Patrick mccarty,Matrix/Richardson Bike Mart,04:20:19.0,,150,131.07664364741,
Pro/1/2,16,17218,Robert,Britton,Bissell Pro Cycling,04:20:19.0,305668,148.19,133.12667391894,
Pro/1/2,17,1295,Lang,Reynolds,Hagens-Berman LLP Cycling,04:20:19.0,168449,136.95492611409,133.12667391894,
Pro/1/2,18,6640,Taylor,Kneuven,Hutch's,04:20:19.0,192407,167.79837938118,133.12667391894,
Pro/1/2,19,6721,Mitchell,Peterson,Cole Sport,04:20:19.0,192669,150,133.12667391894,
Pro/1/2,20,17427,Jesse,Miller-smith,Cyclepaths Wild Cherries,04:20:19.0,283869,208.31,133.12667391894,
Pro/1/2,21,16050,Evan,Huffman,Yahoo! Cycling Team,04:20:19.0,256955,132.27,133.12667391894,
Pro/1/2,22,505,Alister,Ratcliff,BikeReg.com/Cannondale,04:20:19.0,193797,96.64,133.12667391894,
Pro/1/2,23,6645,Paul,Mach,Bissell Pro Cycling,04:20:19.0,238694,113.82,133.12667391894,
Pro/1/2,24,8680,David,Talbott,Moontoast.com/Tristar,04:20:19.0,194564,113.28737745098,133.12667391894,
Pro/1/2,25,13789,Chris,Baldwin,UnitedHealthcare presented by Maxxis,04:20:19.0,21,150,133.12667391894,
Pro/1/2,26,17212,Jesse,Moore,California Giant Berry Farms/Specialized,04:20:19.0,204739,129.22,133.12667391894,
Pro/1/2,27,13791,Nathaniel,English,Echelon Gran Fondo/Z-Team,04:20:19.0,258309,142.64,133.12667391894,
Pro/1/2,28,13851,Andrew,Goessling,ALA Cycling p/b Lombardi Sports,04:22:30.0,207262,138.53,138.64598618845,
Pro/1/2,29,16034,Ryan,Parnes,Yahoo! Cycling Team,04:22:30.0,220414,154.14,138.64598618845,
Pro/1/2,30,11439,Quinn,Keogh,Rubicon-ORBEA' Benefiting LIVESTRONG,04:22:31.0,254092,163.07,138.64598618845,
Pro/1/2,31,1257,Ian,Holt,Team Rio Grande,04:22:31.0,178103,118.44964196112,138.64598618845,
Pro/1/2,32,22796,Brian,Williams,Northern Rockies Orthopaedic,04:22:31.0,243211,150,138.64598618845,
Pro/1/2,33,11962,Kai,Applequist,Team Exergy,04:22:31.0,243374,127.5,138.64598618845,
Pro/1/2,34,12264,Scott,Gray,Cyclesoles/Sagebrush Cycles,04:22:31.0,245167,146.62,138.64598618845,
Pro/1/2,35,6683,Chris,Aten,RideClean p/b PatentIt.com,04:22:31.0,234254,150,138.64598618845,
Pro/1/2,36,10294,Eric,Fischer,Team Clif Bar,04:22:31.0,211869,392.63,138.64598618845,
Pro/1/2,37,20289,Garrett,Mcleod,TEAM H&amp;R BLOCK,04:22:31.0,175,150,138.64598618845,
Pro/1/2,38,22804,Sebastian,Salas,TEAM H&amp;R BLOCK,04:22:31.0,357834,150,138.64598618845,
Pro/1/2,39,5750,Jonathan,Garcia,Team Rio Grande,04:22:31.0,220711,93.52,138.64598618845,
Pro/1/2,40,514,Christopher,Hong,Team Exergy,04:22:31.0,239322,217.13029901719,138.64598618845,
Pro/1/2,41,13838,Christopher,Parrish,Hagens-Berman LLP Cycling,04:22:31.0,220473,133.94550898312,138.64598618845,
Pro/1/2,42,15166,Chris,Stastny,California Giant Berry Farms/Specialized,04:22:31.0,249743,131.31,138.64598618845,
Pro/1/2,43,6643,Trevor,Connor,Cyclesoles/Sagebrush Cycles,04:22:31.0,160019,150,138.64598618845,
Pro/1/2,44,9484,James,Mattis,California Giant Berry Farms/Specialized,04:22:31.0,127344,145.42,138.64598618845,
Pro/1/2,45,22799,Adam,Wisseman,Tessier Bike,04:22:31.0,269098,150,138.64598618845,
Pro/1/2,46,22798,Jason,Thompson,Garneau Evolution,04:22:31.0,375683,150,138.64598618845,
Pro/1/2,47,12252,Andrew,Boone,Cyclesoles/Sagebrush Cycles,04:22:31.0,222604,145.86,138.64598618845,
Pro/1/2,48,22816,Matt,Bell,Trek Red Truck,04:22:31.0,,150,138.64598618845,
Pro/1/2,49,6657,David,Williams,Bissell Pro Cycling,04:22:31.0,0184862,317.93,138.64598618845,
Pro/1/2,50,14736,Carl,Decker,Giant,04:22:31.0,9007,154.12,138.64598618845,
Pro/1/2,51,22795,Justin,Kerr,TEAM H&amp;R BLOCK,04:24:10.0,190853,150,143.84990918541,
Pro/1/2,52,16525,John,Bennett,California Giant Berry Farms/Specialized,04:24:10.0,237917,166.58941424404,143.84990918541,
Pro/1/2,53,6648,David,Glick,RideClean p/b PatentIt.com,04:24:10.0,175967,118.44964196112,143.84990918541,
Pro/1/2,54,13814,Bradley,Gehrig,Barbacoa - Mi Duole,04:24:10.0,234987,145.92889728682,143.84990918541,
Pro/1/2,55,4342,Jared,Gilyard,RideClean p/b PatentIt.com,04:24:10.0,226665,151.96497303437,143.84990918541,
Pro/1/2,56,16297,Alexander,Blease,Chico Corsa Cycling Club,04:24:10.0,195515,149.68,143.84990918541,
Pro/1/2,57,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,04:24:10.0,219970,210.94,143.84990918541,
Pro/1/2,58,3635,Orion,Berryman,Team Oregon presented by Laurelwood Brewing,04:24:10.0,184053,150,143.84990918541,
Pro/1/2,59,20401,Coulton,Hartrich,Santo-MegaCycle,04:24:10.0,286536,150,143.84990918541,
Pro/1/2,60,1306,Dustin,Andrews,TEAM H&amp;R BLOCK,04:24:10.0,277767,150,143.84990918541,
