Race Name,Race Date,Category Name,Place,Total Racers,Points
Sandy Hook Time Trial,2018-03-31,Men Non  Bike Cat5,3,21,396,
Allamuchy Time Trial,2018-04-14,Men Non  Bike Cat5,5,19,403.54722222222,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Cat 2 M 45+,17,20,418.75,
Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Cat5,3,16,375.900875,
Oldmans Township Individual Time Trial,2018-05-19,Men Non-tt Cat5,1,8,,
Sandy Hook Time Trial,2019-03-30,Men Non- Cat5,1,25,331.74258842593,
Allamuchy Time Trial,2019-04-13,Men NON   B,2,18,358.46311111111,
High Point Hill Climb,2019-04-27,Men Non  Bike B (Cat 5),6,12,437.93104417038,
Oldmans Township Individual Time Trial,2019-05-11,Men NON   B,2,14,360.7275,
Somerset Circuit Time Trial,2019-05-18,Men Non  B,2,13,358.20542010259,
Kingwood  TT,2019-05-26,Men Non  Bike Cat5,2,17,328.13525,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2020-11-15,Open Men 55+,4,11,423,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men Open  55+,11,26,434.42307692308,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 65-69,5,6,620,
