Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,DNF,46,405.125,
Rouge Roubaix,2014-03-9,Men Master 55+ ,2,22,338.66507095261,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 1/2/3/4 MASTER 40+ (57 Miles),14,18,428.01739583333,
Rouge Roubaix XVIII,2016-03-13,Men Masters 55+ Open,DNF,19,641.73052083333,
Harbor Master Criterium,2016-04-10,Men Cat 3,DNF,15,511.26241102793,
Harbor Master Criterium,2016-04-10,Men Masters 40+ Open,21,24,507.66548944513,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Masters 40+ Open,11,11,431.86358457503,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Masters 40+ Open,12,13,412.49263888889,
Rouge Roubaix XIX,2017-03-12,Men Masters 55+ Open,DNF,27,659.26833333333,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Masters 40+ Open,11,15,402.97111111111,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Masters 40+ Open,17,20,397.16826734641,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 3,6,6,398.61188998602,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Masters 40+ Open,DNF,19,487.56425925926,
