Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors (10-12),1,68489,David,Heath,Frazier Cycling,,383705,522.67,478.1505,
Juniors (10-12),2,73927,W.,Harrison nguy,Frazier Cycling,,379060,599.61,507.4814,
Juniors (10-12),3,29119,Anthony,Bailey,ABRC / AYC JR Devo p/b DIY Music,,324600,565.31,536.8123,
Juniors (10-12),4,45764,Kyle,Johnson,,,165778,360.88651245559,566.1432,
Juniors (10-12),5,85734,Gracie,Pendleton,,,410272,650,595.4741,
Juniors (10-12),6,85735,Quinn,Teeples,,,,650,624.805,
Juniors (10-12),7,85165,Grace,Bishop,Fiets Maan Racing p/b Luna Cycles,,325370,650,654.1359,
Juniors (10-12),8,78084,Eleanor,Israel,Trace Bikes,,400843,487.75675323871,683.4668,
Juniors (10-12),9,85706,Jason,Kreiss,,,410572,650,712.7977,
Juniors (10-12),10,85736,Esha,Shakthy,Frazier Cycling Juniors,,396381,650,742.1286,
Juniors (13-14),1,33861,Garrett,Smith,Tri Cities Road Club,,285861,,,
Juniors (13-14),2,85737,Megan,Heath,Frazier Cycling,,406712,,,
Juniors (13-14),3,78569,Gareth,Miller,Village Volkswagen Cycling Team,,352454,,,
Juniors (13-14),4,47774,Isabella,Nguy,Frazier Cycling,,376192,,,
Juniors (13-14),5,85738,Austin,Brach,Frazier Cycling,,407197,,,
Juniors (15-16),1,41397,Alexander,Dijkema,Frazier Cycling Juniors,,273828,,,
Juniors (15-16),2,81149,Fausto,Crapiz,,,385573,,,
Juniors (17-18),1,29100,Andrew,Bailey,Village Volkswagen Elite Cycling Team,,282272,,,
Juniors (17-18),2,30028,Morgan,Miller,Hub Endurance Women's Cycling Team,,323042,,,
Juniors (17-18),3,47686,Trip,Volnoff,Frazier Cycling,,333272,,,
Juniors (17-18),4,33800,Danae,Kreiss,King University,,298702,,,
