Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1 Men,1,17205,Hilton,Clarke,Toyota-United Pro Cycling,1:29:37,,,,
Pro/1 Men,2,4332,Ivan,Stevic,Toyota-United Pro Cycling,1:29:37,,,,
Pro/1 Men,3,8627,Rory,Sutherland,Health Net presented by Maxxis,1:29:37,,,,
Pro/1 Men,4,20312,Andrew,Pinfold,Symmetrics Cycling,1:29:37,,,,
Pro/1 Men,5,22833,Alessandro,Bazzana,Successful Living.com P/B Parkpre,1:29:37,,,,
Pro/1 Men,6,20270,Freddy,Rodriguez,Rock Racing,1:29:37,,,,
Pro/1 Men,7,109579,Jacob,Erker,Symmetrics Cycling,1:29:37,,,,
Pro/1 Men,8,8632,Darren,Lill,BMC Pro Cycling Team,1:29:37,,,,
Pro/1 Men,9,109458,Christian,Meier,Symmetrics Cycling,1:29:37,,,,
Pro/1 Men,10,1246,Andrew,Randell,Symmetrics Cycling,1:29:37,,,,
Pro/1 Men,11,109088,Doug,Ollerenshaw,Rock Racing,1:29:37,,,,
Pro/1 Men,12,20302,Phil,Zajicek,Health Net presented by Maxxis,1:29:37,,,,
Pro/1 Men,13,62415,Matt,Shriver,Jittery Joe's,1:29:37,,,,
Pro/1 Men,14,110688,Marco,Rios,Liquid Cycling Elite Team,1:29:37,,,,
Pro/1 Men,15,25063,Ben,Day,Toyota-United Pro Cycling,1:29:37,,,,
Pro/1 Men,16,13538,Roman,Van uden,Rubicon-ORBEA Benefiting the Lance Armstrong Found,1:29:37,,,,
Pro/1 Men,17,22271,Andrew,Bajadali,Kelly Benefit Strategies/Medifast,1:29:37,,,,
Pro/1 Men,18,2063,Ryan,Anderson,Symmetrics Cycling,1:29:37,,,,
Pro/1 Men,19,13083,Evan,Elken,Jittery Joe's,1:29:37,,,,
Pro/1 Men,20,8626,Benjamin,Jacques-maynes,Bissell Pro Cycling Team,1:29:37,,,,
Pro/1 Men,21,109750,Micheal,Grabinger,Successful Living.com P/B Parkpre,1:29:37,,,,
Pro/1 Men,22,4323,Jonny,Clarke,Toyota-United Pro Cycling,1:29:37,,,,
Pro/1 Men,23,8631,Jonathan,Mumford,Kelly Benefit Strategies/Medifast,1:29:37,,,,
Pro/1 Men,24,110678,Adrian,Gerrits,Kahala LaGrange,1:29:37,,,,
Pro/1 Men,25,13796,Justin,England,Toyota-United Pro Cycling,1:29:37,,,,
Pro/1 Men,26,13789,Chris,Baldwin,Toyota-United Pro Cycling,1:29:37,,,,
Pro/1 Men,27,90788,William,Routley,Symmetrics Cycling,1:29:37,,,,
Pro/1 Men,28,13800,Aaron,Olson,Bissell Pro Cycling Team,1:29:37,,,,
Pro/1 Men,29,486,Edward,King,Bissell Pro Cycling Team,1:29:37,,,,
Pro/1 Men,30,15693,Maxim,Jenkins,California Giant Berry Farms/Specialized,1:29:37,,,,
Pro/1 Men,31,109644,Justin,Rose,Team Bobs-bicycles.com,1:29:37,,,,
Pro/1 Men,32,5792,Roman,Kilun,Health Net presented by Maxxis,1:29:37,,,,
Pro/1 Men,33,1412,Craig,Luekens,Targetraining U25/Elite Development,1:29:37,,,,
Pro/1 Men,34,22795,Justin,Kerr,Liquid Cycling Elite Team,1:29:37,,,,
Pro/1 Men,35,25756,Cesar,Grajales,Rock Racing,1:29:37,,,,
Pro/1 Men,36,1114,Nathan,Miller,BMC Pro Cycling Team,1:29:37,,,,
Pro/1 Men,37,1415,Adrian,Hegyvary,Hagens-Berman LLP Cycling,1:29:37,,,,
Pro/1 Men,38,8625,Michael,Creed,Rock Racing,1:29:37,,,,
Pro/1 Men,39,5750,Jonathan,Garcia,BMC Pro Cycling Team,1:29:37,,,,
Pro/1 Men,40,20304,Taylor,Shelden,Team Rio Grande/BCSM,1:29:37,,,,
Pro/1 Men,41,4319,Matt,Crane,Health Net presented by Maxxis,1:29:37,,,,
Pro/1 Men,42,13794,Corey,Collier,Health Net presented by Maxxis,1:29:37,,,,
Pro/1 Men,43,9477,Matt,Cooke,Health Net presented by Maxxis,1:29:37,,,,
Pro/1 Men,44,13507,Nick,Clayville,Hagens-Berman LLP Cycling,1:29:37,,,,
Pro/1 Men,45,8636,Andy,Jacques-maynes,California Giant Berry Farms/Specialized,1:29:37,,,,
Pro/1 Men,46,8638,Daniel,Bowman,Kelly Benefit Strategies/Medifast,1:29:37,,,,
Pro/1 Men,47,44222,David,Richter,Benaroya Research Institute,1:29:37,,,,
Pro/1 Men,48,24266,Michael,Olheiser,Memphis Motor Works/Carve,1:29:37,,,,
Pro/1 Men,49,110675,David,Clinger,Rock Racing,1:29:37,,,,
Pro/1 Men,50,16059,Michael,Sayers,BMC Pro Cycling Team,1:29:37,,,,
Pro/1 Men,51,110681,Caleb,Manion,Toyota-United Pro Cycling,1:29:37,,,,
Pro/1 Men,52,13797,Allen,Krughoff,Team Rio Grande/BCSM,1:29:37,,,,
Pro/1 Men,53,13790,Rob,Britton,Trek Red-Truck Racing presented by Mosaic Homes,1:29:37,,,,
Pro/1 Men,54,1255,Josh,Dillon,FiordiFrutta Elite Cycling Team,1:29:37,,,,
Pro/1 Men,55,8633,Kirk,O'bee,Health Net presented by Maxxis,1:29:37,,,,
Pro/1 Men,56,13609,Zach,Winter,Guinness Cycling Team,1:29:37,,,,
Pro/1 Men,57,24267,Daniel,Harm,Hagens-Berman LLP Cycling,1:29:37,,,,
Pro/1 Men,58,1822,Justin,Spinelli,Kelly Benefit Strategies/Medifast,1:29:37,,,,
Pro/1 Men,59,8624,Ian,Mckissick,BMC Pro Cycling Team,1:29:37,,,,
Pro/1 Men,60,4328,Matt,Seagrave,Kahala LaGrange,1:29:37,,,,
Pro/1 Men,61,74875,Jason,Sager,Mona-Vie/Cannondale,1:29:37,,,,
Pro/1 Men,62,9487,Sam,Johnson,Hagens-Berman LLP Cycling,1:29:37,,,,
Pro/1 Men,63,13805,Kevin,Rowe,Team Bobs-bicycles.com,1:29:37,,,,
Pro/1 Men,64,12248,Ryan,Trebon,Kona-Adobe,1:29:37,,,,
Pro/1 Men,65,491,Hayden,Brooks,FiordiFrutta Elite Cycling Team,1:29:37,,,,
Pro/1 Men,66,109747,Chris,Wherry,Toyota-United Pro Cycling,1:29:37,,,,
Pro/1 Men,67,525,James,Driscoll,FiordiFrutta Elite Cycling Team,1:29:37,,,,
Pro/1 Men,68,3744,Phillip,Gaimon,FiordiFrutta Elite Cycling Team,1:29:37,,,,
Pro/1 Men,69,28238,Brian,Buchholz,Kelly Benefit Strategies/Medifast,1:29:37,,,,
Pro/1 Men,70,110676,Mike,Telega,California Giant Berry Farms/Specialized,1:29:37,,,,
Pro/1 Men,71,13817,Chris,Stuart,Team Bobs-bicycles.com,1:29:37,,,,
Pro/1 Men,72,110369,Joseph,Saperstein,Team Rio Grande/BCSM,1:29:37,,,,
Pro/1 Men,73,58665,Ben,Kneller,Jittery Joe's,1:29:37,,,,
Pro/1 Men,74,8629,Charles,Dionne,Successful Living.com P/B Parkpre,1:29:37,,,,
Pro/1 Men,75,110371,Christian,Valenzuela,Successful Living.com P/B Parkpre,1:29:37,,,,
Pro/1 Men,76,20319,Bradley,White,Successful Living.com P/B Parkpre,1:29:37,,,,
Pro/1 Men,77,1804,Tim,Johnson,Health Net presented by Maxxis,1:29:37,,,,
Pro/1 Men,78,25778,T.,Burke swindlehurst,Bissell Pro Cycling Team,1:29:37,,,,
Pro/1 Men,79,109765,Ryan,Hamity,Team Rio Grande/BCSM,1:29:37,,,,
Pro/1 Men,80,109762,Peter,Dawson,Rock Racing,1:29:37,,,,
Pro/1 Men,81,13823,Logan,Garey,Team Rio Grande/BCSM,1:29:37,,,,
Pro/1 Men,82,110680,Jeff,Shestobitoff,Symmetrics Cycling,1:29:37,,,,
Pro/1 Men,83,17221,Osvaldo,Olmos,California Giant Berry Farms/Specialized,1:29:37,,,,
Pro/1 Men,84,5754,Jackson,Stewart,BMC Pro Cycling Team,1:29:37,,,,
Pro/1 Men,85,17212,Jesse,Moore,California Giant Berry Farms/Specialized,1:29:37,,,,
Pro/1 Men,86,110677,Joe,Wiley,Kahala LaGrange,1:29:37,,,,
Pro/1 Men,87,110378,Curtis,Gunn,Successful Living.com P/B Parkpre,1:29:37,,,,
Pro/1 Men,88,16709,Rand,Miller,ZteaM,1:29:37,,,,
Pro/1 Men,89,16018,Kevin,Klein,Rock Racing,1:29:37,,,,
Pro/1 Men,90,109480,Christian,Kearney,ZteaM,1:29:37,,,,
Pro/1 Men,91,13802,Dave,Vukets,Trek Red-Truck Racing presented by Mosaic Homes,1:29:37,,,,
Pro/1 Men,92,109428,Jonathon,Gormick,Kona-Adobe,1:29:37,,,,
Pro/1 Men,93,9484,James,Mattis,California Giant Berry Farms/Specialized,1:29:37,,,,
Pro/1 Men,94,25765,Patrick,Caro,Liquid Cycling Elite Team,1:29:37,,,,
Pro/1 Men,95,972,Joshua,Bartlett,Rubicon-ORBEA Benefiting the Lance Armstrong Found,1:29:37,,,,
Pro/1 Men,96,1422,Matt,White,FiordiFrutta Elite Cycling Team,1:29:37,,,,
Pro/1 Men,97,10652,Chris,Swan,ZteaM,1:29:37,,,,
Pro/1 Men,98,16048,Vincent,Owens,Sierra Pacific Racing,1:29:37,,,,
Pro/1 Men,99,110679,Tom,Githen,Kahala LaGrange,1:29:37,,,,
Pro/1 Men,100,13798,Jamie,Sparling,Trek Red-Truck Racing presented by Mosaic Homes,1:29:37,,,,
Pro/1 Men,101,19978,Nicholas,Waite,Kelly Benefit Strategies/Medifast,1:29:37,,,,
Pro/1 Men,102,8634,Morgan,Schmitt,Bissell Pro Cycling Team,1:29:37,,,,
Pro/1 Men,103,17216,Jorge,Alvarado,Kahala LaGrange,1:29:37,,,,
Pro/1 Men,104,6643,Trevor,Connor,Chris Cookies/Swan Cycles,1:29:37,,,,
Pro/1 Men,105,505,Alister,Ratcliff,FiordiFrutta Elite Cycling Team,1:29:37,,,,
Pro/1 Men,106,46498,Colby,Pearce,Slipstream/Chipotle pb H3O,1:29:37,,,,
Pro/1 Men,107,11461,Erik,Tonkin,Kona-Adobe,1:30:12,,,,
Pro/1 Men,108,5771,Omer,Kem,Bissell Pro Cycling Team,1:31:04,,,,
Pro/1 Men,109,109578,Matt,Weyen,Team Bobs-bicycles.com,1:31:04,,,,
Pro/1 Men,110,4335,Markus,Weinberg,Dresdner SC,1:32:09,,,,
Pro/1 Men,111,13504,Jeremy,Vennell,Bissell Pro Cycling Team,1:32:30,,,,
Pro/1 Men,112,20281,Tyler,Trace,Trek Red-Truck Racing presented by Mosaic Homes,1:32:51,,,,
Pro/1 Men,113,19830,Cody,O'reilly,Successful Living.com P/B Parkpre,1:33:19,,,,
Pro/1 Men,114,16046,Tyler,Dibble,California Giant Berry Farms/Specialized,1:33:32,,,,
Pro/1 Men,115,5763,Graham,Howard,Bissell Pro Cycling Team,1:33:57,,,,
Pro/1 Men,116,110683,Dave,Brooks,Trek Red-Truck Racing presented by Mosaic Homes,1:36:14,,,,
Pro/1 Men,117,13803,Tim,Sherstobitoff,Total Restoration Cycling Team,1:37:26,,,,
Pro/1 Men,118,110685,Kris,Koke,Liquid Cycling Elite Team,1:39:37,,,,
Pro/1 Men,119,13815,Corey,Carlson,Team Rio Grande/BCSM,1:39:37,,,,
Pro/1 Men,120,110684,Anthony,Akers,Kahala LaGrange,1:39:37,,,,
Pro/1 Men,121,20209,Nate,Page,Contender Bicycles,1:39:37,,,,
Pro/1 Men,122,339,Stephen,Weller,FiordiFrutta Elite Cycling Team,1:40:23,,,,
Pro/1 Men,123,53254,Jacob,Macarthur,Hagens-Berman LLP Cycling,1:40:23,,,,
Pro/1 Men,124,65231,Mike,Zagorski,Pacific Velo - IT&B,1:42:28,,,,
Pro/1 Men,125,110682,Sam,Silvey,Marx and Bensdorf/Tristar,1:43:16,,,,
Pro/1 Men,126,13824,Kevin,Noiles,Trek Red-Truck Racing presented by Mosaic Homes,1:43:47,,,,
Pro/1 Men,127,109589,Joshua,Horowitz,Liquid Cycling Elite Team,1:44:25,,,,
Pro/1 Men,128,20208,Nathan,Macdonald,Trek Red-Truck Racing presented by Mosaic Homes,1:44:25,,,,
Pro/1 Men,129,13830,Travis,Sherman,Marx and Bensdorf/Tristar,1:44:25,,,,
Pro/1 Men,130,16029,Mitchell,Trux,Metromint Cycling on Marin Bikes,1:45:11,,,,
Pro/1 Men,131,109373,Richard,Speer,Liquid Cycling Elite Team,1:45:11,,,,
Pro/1 Men,132,109588,Alex,Rock,Contender Bicycles,1:46:45,,,,
Pro/1 Men,133,110633,Shaun,Morris,Rubicon-ORBEA Benefiting the Lance Armstrong Found,1:47:34,,,,
Pro/1 Men,134,110689,Mendez,Gustavo-adolfo,Kahala LaGrange,1:47:34,,,,
Pro/1 Men,135,109599,Trevor,Mays,Gin Optics,1:47:34,,,,
Pro/1 Men,136,13506,Logan,Hunn,Rubicon-ORBEA Benefiting the Lance Armstrong Found,2:01:23,,,,
Pro/1 Men,137,16238,Rudolph,Napolitano,Rock Racing,2:02:27,,,,
Pro/1 Men,138,59057,Jesse,Gordon,Contender Bicycles,2:02:27,,,,
Pro/1 Men,139,13844,Tad,Hamilton,Team Bobs-bicycles.com,2:02:27,,,,
Pro/1 Men,140,110686,G.,Tommaso cirella,Hawaii Cycling Club,2:05:05,,,,
Pro/1 Men,DNF,110274,Marco,Rullo,1 Error,,,,,
Pro/1 Men,DNF,25760,Neil,Shirley,Jittery Joe's,,,,,
Pro/1/2 Women,1,117583,Tina,Pic,Colavita/Sutter Home p/b Cooking Light,0:59:55,,,,
Pro/1/2 Women,2,20328,Joanne,Kiesanowski,Team TIBCO,0:59:55,,,,
Pro/1/2 Women,3,20331,Julie,Beveridge,Aaron's Professional Women's Cycling Team,0:59:55,,,,
Pro/1/2 Women,4,109738,Kim,Anderson,Discover Bicycles/Athletes for a Cure,0:59:55,,,,
Pro/1/2 Women,5,8540,Anne,Samplonius,Cheerwine Cycling,0:59:55,,,,
Pro/1/2 Women,6,110695,Ruth,Corset,Jazz Apple Cycling Team,0:59:55,,,,
Pro/1/2 Women,7,8542,Kristin,Mcgrath,Colavita/Sutter Home p/b Cooking Light,0:59:55,,,,
Pro/1/2 Women,8,6566,Jacquelyn,Crowell,Team Kenda Tire,0:59:55,,,,
Pro/1/2 Women,9,25110,Leigh,Hobson,Cheerwine Cycling,0:59:55,,,,
Pro/1/2 Women,10,20340,Jennifer,Halladay,Team Bobs-bicycles.com,0:59:55,,,,
Pro/1/2 Women,11,20341,Kristin,Sanders,Aaron's Professional Women's Cycling Team,0:59:55,,,,
Pro/1/2 Women,12,110699,Tiffany,Cromwell,Colavita/Sutter Home p/b Cooking Light,0:59:55,,,,
Pro/1/2 Women,13,11454,Alice,Pennington,Veloforma,0:59:55,,,,
Pro/1/2 Women,14,53797,Rebecca,Larson,Aaron's Professional Women's Cycling Team,0:59:55,,,,
Pro/1/2 Women,15,23072,Sarah,Stewart,Wines of Washington,0:59:55,,,,
Pro/1/2 Women,16,24448,Mara,Abbott,Discover Bicycles/Athletes for a Cure,0:59:55,,,,
Pro/1/2 Women,17,110690,Dotsie,Buasch,Colavita/Sutter Home p/b Cooking Light,0:59:55,,,,
Pro/1/2 Women,18,110694,Iona,Wynter,Colavita/Sutter Home p/b Cooking Light,0:59:55,,,,
Pro/1/2 Women,19,110692,Jeanie,Longo-ciprelli,River City Racing,0:59:55,,,,
Pro/1/2 Women,20,35994,Tricia,Bailey,Wines of Washington,0:59:55,,,,
Pro/1/2 Women,21,8562,Andrea,Dvorak,Colavita/Sutter Home p/b Cooking Light,0:59:55,,,,
Pro/1/2 Women,22,18261,Lara,Kroepsch,ValueAct Capital Cycling Team,0:59:55,,,,
Pro/1/2 Women,23,13856,Leah,Goldstein,ValueAct Capital Cycling Team,0:59:55,,,,
Pro/1/2 Women,24,8544,Stacy,Marple,Cheerwine Cycling,0:59:55,,,,
Pro/1/2 Women,25,8557,Rachel,Heal,Team TIBCO,0:59:55,,,,
Pro/1/2 Women,26,110691,Lauren,Franges,Team TIBCO,0:59:55,,,,
Pro/1/2 Women,27,109792,Betina,Hold,PROMAN Racing,0:59:55,,,,
Pro/1/2 Women,28,1093,Suz,Weldon,Wines of Washington,0:59:55,,,,
Pro/1/2 Women,29,110700,Susy,Pryde,Jazz Apple Cycling Team,0:59:55,,,,
Pro/1/2 Women,30,13861,Sarah,Barber,Team Bobs-bicycles.com,0:59:55,,,,
Pro/1/2 Women,31,533,Kathleen,Billington,Veloforma,0:59:55,,,,
Pro/1/2 Women,32,20337,Catherine,Cheatley,Cheerwine Cycling,0:59:55,,,,
Pro/1/2 Women,33,13863,Alison,Testroete,Aaron's Professional Women's Cycling Team,0:59:55,,,,
Pro/1/2 Women,34,17504,Jane,Robertson,Metromint Cycling on Marin Bikes,0:59:55,,,,
Pro/1/2 Women,35,56543,Virginia,Perkins,PROMAN Racing,0:59:55,,,,
Pro/1/2 Women,36,109486,Marni,Hambleton,ValueAct Capital Cycling Team,0:59:55,,,,
Pro/1/2 Women,37,20352,Sharon,Allpress,ValueAct Capital Cycling Team,1:00:11,,,,
Pro/1/2 Women,38,8566,Emily,Zell,ValueAct Capital Cycling Team,1:00:15,,,,
Pro/1/2 Women,39,13865,Gillian,Moody,River City Racing,1:00:17,,,,
Pro/1/2 Women,40,110701,Victoria,Bastide,Team TIBCO,1:00:17,,,,
Pro/1/2 Women,41,109484,Beverly,Harper,Touchstone Climbing Cycling,1:00:17,,,,
Pro/1/2 Women,42,13475,Erin,Ford,Discover Bicycles/Athletes for a Cure,1:00:17,,,,
Pro/1/2 Women,43,19825,Meredith,Miller,Aaron's Professional Women's Cycling Team,1:00:23,,,,
Pro/1/2 Women,44,110693,Helen,Kelly,Team TIBCO,1:00:23,,,,
Pro/1/2 Women,45,8569,Martina,Patella,ValueAct Capital Cycling Team,1:00:23,,,,
Pro/1/2 Women,46,20338,Heather,Kay,River City Racing,1:00:23,,,,
Pro/1/2 Women,47,6569,Ally,Stacher,Team Bobs-bicycles.com,1:00:23,,,,
Pro/1/2 Women,48,11555,Sarah,Bamberger,Cheerwine Cycling,1:00:33,,,,
Pro/1/2 Women,48,16220,Megan,Guarnier,PROMAN Racing,1:00:33,,,,
Pro/1/2 Women,50,8573,Kelly,Benjamin,Cheerwine Cycling,1:00:41,,,,
Pro/1/2 Women,51,109561,Melodie,Metzger,PROMAN Racing,1:01:32,,,,
Pro/1/2 Women,52,15598,Kristina,Seley,PROMAN Racing,1:02:28,,,,
Pro/1/2 Women,53,9946,Melissa,Sanborn,Discover Bicycles/Athletes for a Cure,0:59:55,,,,
Pro/1/2 Women,54,16639,Felicia,Gomez,Aaron's Professional Women's Cycling Team,0:59:55,,,,
Pro/1/2 Women,55,109573,Jennifer,Joynt,Metromint Cycling on Marin Bikes,1:03:40,,,,
Pro/1/2 Women,56,20355,Alison,Shanks,Jazz Apple Cycling Team,1:04:32,,,,
Pro/1/2 Women,57,10739,Rebecka,Hartkop,Veloforma,1:04:32,,,,
Pro/1/2 Women,58,6903,Emma,Petersen,Jazz Apple Cycling Team,1:04:32,,,,
Pro/1/2 Women,59,24451,Jennifer,Gaertner,Team Bobs-bicycles.com,1:04:32,,,,
Pro/1/2 Women,60,110698,Belinda,Goss,Jazz Apple Cycling Team,1:04:32,,,,
Pro/1/2 Women,61,110696,Moriah,Jomacgregor,Discover Bicycles/Athletes for a Cure,1:05:22,,,,
Pro/1/2 Women,62,20358,Holly,Borowski,Touchstone Climbing Cycling,1:05:22,,,,
Pro/1/2 Women,63,110697,Amanda,Eaken,Metromint Cycling on Marin Bikes,1:05:55,,,,
Pro/1/2 Women,64,10630,Lisa,Turnbull,Wines of Washington,1:07:24,,,,
Pro/1/2 Women,65,25749,Megan,Rathwell,Touchstone Climbing Cycling,1:07:24,,,,
Pro/1/2 Women,66,20350,Leah,Guloien,Wines of Washington,1:07:24,,,,
Pro/1/2 Women,67,17194,Heather,Sborz,Touchstone Climbing Cycling,1:07:24,,,,
Pro/1/2 Women,68,49136,Elizabeth,Nettles,Team Kenda Tire,1:07:24,,,,
Pro/1/2 Women,69,24925,Lauren,Ellis,Jazz Apple Cycling Team,1:07:24,,,,
Pro/1/2 Women,70,109562,Maria,Monica,Touchstone Climbing Cycling,1:07:24,,,,
Pro/1/2 Women,71,13606,Tina,Brubaker,Veloforma,1:07:24,,,,
Pro/1/2 Women,72,543,Sally,Annis,Metromint Cycling on Marin Bikes,1:08:29,,,,
Pro/1/2 Women,73,13867,Gabriela,Ferrat,Metromint Cycling on Marin Bikes,1:08:29,,,,
Pro/1/2 Women,74,6627,Allison,Beall,Team Bobs-bicycles.com,1:08:29,,,,
Pro/1/2 Women,75,13870,Yukie,Nakamura,Team Kenda Tire,1:08:29,,,,
Pro/1/2 Women,76,109796,Molly,S. vanhouweling,Metromint Cycling on Marin Bikes,1:08:29,,,,
Pro/1/2 Women,77,110253,Abby,Lyncooper,PROMAN Racing,1:08:29,,,,
Pro/1/2 Women,78,37806,Gina,Kavesh,Wines of Washington,1:08:29,,,,
Pro/1/2 Women,79,23064,Laura,Brown,Touchstone Climbing Cycling,1:08:29,,,,
Pro/1/2 Women,80,28119,Flavia,Oliveira,River City Racing,1:08:29,,,,
Pro/1/2 Women,81,14960,Sami,Fournier,River City Racing,1:08:29,,,,
Pro/1/2 Women,82,13040,Miranda,Moon,Veloforma,1:08:29,,,,
Pro/1/2 Women,83,8582,Hilary,Billington,Veloforma,1:08:29,,,,
Pro/1/2 Women,84,13868,Carolyn,Eller,Team Kenda Tire,1:20:40,,,,
