Race Name,Race Date,Category Name,Place,Total Racers,Points
AV Homes Summer Crit Series,2015-06-21,Juniors,7,11,541.89597807078,
AV Homes Summer Crit Series,2015-07-19,Juniors,4,6,484.21950619259,
Velobrew-AV Homes Crit Series,2016-02-28,Juniors 10-18,8,8,575.92673081193,
FSCJ-AV Homes Crit Series,2017-02-26,Junior 10-18,8,13,461.25,
FSCJ-AV Homes Crit Series,2017-03-26,Junior 10-18,7,12,450,
FSCJ-AV Homes Crit Series,2017-05-21,Junior 10-18,7,12,445.065,
FSCJ-AV Homes Crit Series,2017-06-25,Junior 10-18,6,8,457.53675,
HHC Rumble @ Roebling,2017-08-6,Women Cat 4/5,4,4,,
HHC Rumble @ Roebling,2017-08-6,Women Juniors 9-14,2,2,,
Swamp Classic - Crit,2018-02-3,Women Cat 4/5,6,6,645.39,
FSCJ-AV Homes Crit Series,2018-02-25,Junior 10-18,14,14,555.3790388322,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 4/5,29,33,545.57083697917,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Women Junior 13-14,1,1,,
FSCJ-AV Homes Crit Series,2018-03-18,JUNIOR 10-18,9,11,557.31425318651,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 4/5,27,33,524.87797206929,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Women Junior 13-14,3,3,,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Women Cat 4/5,9,9,644.60136879579,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Women Junior 13-14,1,1,,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Women Junior 13-14,3,3,,
FL State Criterium Championships,2018-04-21,Women 13-14 Juniors,2,3,,
FL State Criterium Championships,2018-04-21,Women Cat 4,6,6,617.43833333333,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Women Junior 13-14,1,1,,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Women Cat 4-5,6,6,605.14025669304,
Florida State Championship series #2,2018-09-30,Cat 3 F 15-59,7,13,600,
Florida State Championship series #4,2018-10-21,Cat 3 F 15-59,8,11,650.41784429213,
Florida State Championship series #7,2018-11-18,Cat 3 F 15-59,9,10,684.09431975798,
Florida State Championship series #9,2018-12-16,Cat 3 F 15-59,7,8,637.37714221461,
Swamp Classic - TT,2019-02-2,Women Cat 4/5,5,5,,
Swamp Classic - RR,2019-02-2,Women Cat 4/5,8,8,658.40325,
Swamp Classic - Crit,2019-02-3,Women Coll Wom B,15,21,612.70142777778,
Sunshine Grand Prix - Crit,2019-03-30,Women Cat 4/5,11,11,682.38701672198,
Sunshine Grand Prix - RR,2019-03-31,Women Cat 4/5,8,14,615.79988888889,
Ocala Downtown Criterium,2019-05-4,Women Cat 4/5,4,6,599.655,
Bill Bone Florida State Criterium Championships,2019-05-18,Women  Cat 4,6,7,616.887,
Bill Bone Florida State Criterium Championships,2019-05-18,Women Juniors 15-16,8,2,,
Velobrew-NFKC Crit,2019-08-4,JUNIOR 9-18,2,5,,
Velobrew-NFKC Crit,2019-08-4,C,14,17,543.76994663133,
Florida State Championship series #1,2019-09-15,Cat 3 JUNIOR F 13-18,1,3,,
Encore Summer Criterium for FICL,2019-09-22,Women Junior 1-18 Open,2,2,,
Encore Summer Criterium for FICL,2019-09-22,Women Open,1,3,,
Florida State Championship series #2,2019-09-29,Cat 3 JUNIOR F 13-18,1,3,,
Florida State Championship series #4,2019-10-20,Cat 3 BASE F 13-18,1,3,,
Florida State Championship series #5,2019-10-27,Cat 3 JUNIOR F 13-18,1,4,,
Florida State Championship series #7,2019-11-17,Cat 3 JUNIOR F 10*18,1,3,,
Florida State Championship series #8,2019-12-8,Cat 3 JUNIOR F 13-18,1,3,,
Florida State Championship series #9,2019-12-15,Cat 3 JUNIOR F 13-18,1,3,,
Swamp Classic RR,2020-02-1,Women Cat 4/5,7,11,605.87143333333,
Swamp Classic - Crit,2020-02-2,Women Cat 4/5,5,12,550.42491397252,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Cat 4/5,5,12,551.35837884124,
2020 NFKC Crit Series,2020-02-23,JUNIORS 11-18 Open,1,12,595,
2020 NFKC Crit Series,2020-02-23,Cat 4/5,10,12,499.46756110243,
Tour of North Georgia # 1 - Crit,2020-06-26,Women Cat 4/5,5,12,531.97011505595,
Tour of North Georgia # 1 - TT,2020-06-27,Women Cat 4/5,6,10,549.70042377356,
Tour of North Georgia # 1 - RR 1,2020-06-27,Women Wom 4/5,4,12,513.4199846131,
Tour of North Georgia # 1 - RR2,2020-06-28,Women Cat 4/5,8,13,617.02252777778,
Tour of North Georgia Part 2 - Crit,2020-07-24,Women Cat 4/5,1,9,475.0810122878,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Women Cat 4/5,6,9,566.24827921559,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Women Cat 4/5,10,10,678.291701827,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Women Cat 4/5,2,10,507.8448,
Mobile Cycling Classic - Crit,2020-08-29,Women Junior 13-14,1,1,,
Mobile Cycling Classic - Crit,2020-08-29,Women Cat 4/5,1,4,,
Mobile Cycling Classic - Circuit,2020-08-30,Women Cat 4/5,2,4,,
Mobile Cycling Classic - Circuit,2020-08-30,Women Junior 13-14,1,1,,
Florida State Championship series #1,2020-09-20,Cat 3 F 15-59,2,9,542.16877347739,
Florida State Championship series #2,2020-09-26,Cat 3 F 15-59,2,8,539.66877347739,
Florida State Championship series #2,2020-09-26,Cat 3 F 15-59,2,8,539.66877347739,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Women Juniors Girls 15-16,1,2,,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Women  Cat 4,1,2,,
Great American Road Race,2020-10-10,Women Cat 4/5,1,4,,
Great American Road Race - TT,2020-10-10,Women Cat 4/5,2,4,,
Great American Road Race - Crit,2020-10-11,Women Cat 4/5,1,6,,
Florida State Road Race Championships,2020-10-17,Women Junior 15-16,1,1,,
Florida State Road Race Championships,2020-10-18,Women Cat 4/5,2,22,501.3758,
Florida State Championship series #4 + TT#2,2020-10-25,Cat 3 F 15-59,3,9,558.10249401194,
Florida State Championship series #6,2020-11-22,Cat 3 F 15-59,3,5,,
Florida State Championship series #7 + CC TT,2020-12-6,Cat 3 F 15-59,3,8,560.60657133219,
Florida State Championship #8,2020-12-13,Cat 3 F 15-59,3,13,525.38780236478,
2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,22,29,430.46026068837,
Commerce Stage Race - RR,2021-05-1,Women Cat 3,1,7,,
Commerce Stage Race - TT,2021-05-1,Women Cat 3,4,4,,
Commerce Stage Race - Crit,2021-05-2,Women Cat 3,3,5,,
Florida State Criterium Championship,2021-05-15,Juniors Girls 17-18,1,1,,
Florida State Criterium Championship,2021-05-15,Men Women Cat 3,4,5,,
TONGA 1 Criterium,2021-06-11,Women Pro 1-3,7,12,400,
TONGA 1 Circuit Race,2021-06-12,Women Pro 1-3,5,13,380,
TONGA 1 Time Trial,2021-06-12,Women Pro 1-3,8,9,430,
TONGA 1 Circuit Race,2021-06-12,Women Pro 1-3,5,13,388,
TONGA 1,2021-06-12,Women Pro 1-3,7,14,391.42857142857,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 17-18 Cat 12345,7,13,500,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 17-18 Cat ,15,19,650,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 17-18 Cat ,8,18,588.75,
TONGA 2 - Crit,2021-07-23,Women Wom 1-3,5,12,388,
TONGA 2 - RR1,2021-07-24,Women Pro 1-3,9,12,420,
TONGA 2 - TT,2021-07-24,Women Pro 1-3,8,8,430,
TONGA 2 - RR2,2021-07-25,Women Pro 1-3,5,15,425.74582928981,
TONGA 2 - GC,2021-07-25,Overall Women Pro 1-3,7,13,440,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Cat 3,3,9,433.67072139077,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,63,65,454.375,
Grant Park Criterium,2021-08-22,Women Cat 3-45,2,19,476.66666666667,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,20,49,501.715577699,
The Gateway Cup,2021-09-3,Women  3/4/5,20,48,502.37179630732,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,26,54,514.74306014352,
The Gateway Cup,2021-09-4,Women  3/4/5,26,54,518.05368643008,
Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,32,54,564.09283581188,
The Gateway Cup,2021-09-5,Women  3/4/5,32,54,564.09283581188,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Women Pro 1-3,5,7,482.34323957119,
Real Campione Brooksville Stage Race - TT,2021-10-3,Women Pro 1-3,4,4,,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Women Pro 1-3,4,6,442.62545677979,
Real Campione Brooksville Stage Race GC,2021-10-3,Women Pro 1-3,4,4,,
Florida State Road Race Championships Day 1,2021-10-23,Women Junior 17-18,1,2,,
Florida State Road Race Championships Day 2,2021-10-24,Women 3,3,6,,
Swamp Classic,2022-02-5,Women Pro 1-3,6,9,495.13452083225,
Swamp Classic,2022-02-5,Women Pro 1-3,5,5,,
Swamp Classic,2022-02-6,Women Pro 1-3,6,8,522.79222440506,
Swamp Classic,2022-02-6,Women Pro 1-3,4,10,376,
Aurburn Flyers Cycling Weekend,2022-02-26,Women Pro 1-3,DNF,8,653.50436996648,
Aurburn Flyers Cycling Weekend,2022-02-27,Women Pro 1-3,8,8,532.2076091632,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Women  Cat 3,5,8,482.82634871947,
Spin the District College Park,2022-05-1,Women  Cat 3/4,3,7,510.5097280067,
Bill Bone Florida State Criterium Championship,2022-05-15,Men Women Cat 3,3,5,,
Commerce Stage Race Road Race,2022-06-4,Women Cat 3,4,5,,
Commerce Stage Race Time Trial,2022-06-4,Women Cat 3,4,4,,
Commerce Stage Race Crit,2022-06-5,Men Cat 3,1,19,357.34459424193,
Commerce Stage Race GC,2022-06-5,Women Wom 1-3,5,5,,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 17-18 Open,10,15,645,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 17-18 Open,20,23,620.15232989759,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 17-18 Open,16,23,559.41890695711,
HHC Rumble @ Roebling,2022-07-23,Women W Pro/Cat 1/2/3,6,7,480.55443615645,
HHC Rumble @ Roebling,2022-07-23,M Cat 3/4,18,22,468.8210092753,
HHC Rumble @ Roebling,2022-07-24,Women W Pro/Cat 1/2/3/4,5,8,434.50869422802,
HHC Rumble @ Roebling,2022-07-24,Men M Cat 4/5,DNF,25,543.77644163534,
Swamp Classic  - RR,2023-02-4,Women Pro 1-3,5,14,415.53197785479,
Swamp Classic - Crit,2023-02-5,Women Pro 1-3,10,12,523.55455165975,
Outdoor Capital Classic,2023-03-25,Women Pro 1-3,2,3,,
Tiger Town Classic - Crit,2023-04-1,Women Pro 1-3,16,18,522.57072293803,
Tiger Town Classic - RR,2023-04-2,Women Pro 1-3,8,11,533.47777187666,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Women  Cat 3,14,15,589.07561336503,
Florida State Criterium Championship,2023-05-28,Women W Cat 3,4,6,497.42027519094,
HHC Rumble @ Roebling,2023-07-30,W Pro/Cat 1/2/3/4,6,10,461.50163009391,
App State Collegiate MTB Weekend,2023-09-9,Women Collegiate A,2,2,,
App State Collegiate MTB Weekend,2023-09-10,STWomen Collegiate A,1,2,,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Women Collegiate A,24,35,432,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STWomen Collegiate A,27,37,426.66666666667,
SECCC Conference Championships,2023-09-30,Women Collegiate CAT A,17,24,472.5,
SECCC Conference Championships,2023-10-1,STWomen Collegiate CAT A,15,26,404.61538461538,
Swamp Classic,2024-02-3,Women Wom Coll A,4,10,481.05150592065,
Swamp Classic,2024-02-4,Women Wom Coll A,4,11,474.27381403691,
Wake Forest University - RR,2024-03-3,Women Collegiate A,3,3,,
Wake Forest University - Crit,2024-03-3,Women Collegiate A,2,4,,
Sunny King Criterium,2024-04-13,Women Pro 1/2,DNF,28,571.53667156028,
