First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eduardo,Camarena,Driveway Series,2024-03-28,Men Masters 40+ Cat 1/2/3/4,8,18,321.06467548674,
Roman,Lobkovsky,Driveway Series,2024-03-28,Men Masters 40+ Cat 1/2/3/4,15,18,391.01316317656,
Eduardo,Camarena,Driveway Series,2024-03-21,Men Masters 40+ Cat 1/2/3/4,8,18,316.62836963306,
Roman,Lobkovsky,Driveway Series,2024-03-21,Men Masters 40+ Cat 1/2/3/4,15,18,385.20984174294,
Roman,Lobkovsky,Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,18,31,343.28084849642,
Eduardo,Camarena,Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,19,31,350.09480855058,
Nate,Collamer,Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,29,31,418.23440909218,
Eduardo,Camarena,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,3,26,281.35075901173,
Roman,Lobkovsky,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,21,26,394.62200664237,
Eduardo,Camarena,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 40+,3,25,281.35075901173,
Roman,Lobkovsky,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 40+,21,25,404.91939279061,
Eduardo,Camarena,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,10,35,338.41238699058,
Eduardo,Camarena,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 40+,10,27,338.41238699058,
Roman,Lobkovsky,Pacebend Crit at The Driveway,2024-03-8,Men Master 40+ Cat 1-234,15,23,334.75069953974,
Roman,Lobkovsky,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,15,19,334.75069953974,
Roman,Lobkovsky,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,15,19,334.75069953974,
Roman,Lobkovsky,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,15,19,334.75069953974,
Roman,Lobkovsky,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,15,19,334.75069953974,
Troy,Kimball,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,16,25,363.125,
Eduardo,Camarena,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,1,24,382.5,
Eduardo,Camarena,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,28,64,388.92401822883,
Eduardo,Camarena,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-Novice,2,38,377.36079249604,
Troy,Kimball,La Primavera Lago Vista,2024-03-3,Men Master 50+ Cat 1-23,7,33,331.67057422793,
Troy,Kimball,La Primavera Lago Vista,2024-03-2,Men Master 50+ Cat 1-23,2,44,301.83892915999,
Stefan,Hardie,La Primavera Lago Vista,2024-03-2,Men Master 50+ Cat 1-23,72,44,533.51815346326,
Eduardo,Camarena,La Primavera Lago Vista,2024-03-2,Men Cat 3-4,44,83,386.39370496667,
Troy,Kimball,La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,2,44,301.83892915999,
Stefan,Hardie,La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,72,44,533.51815346326,
Eduardo,Camarena,La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,44,83,386.39370496667,
Stefan,Hardie,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,32,33,456.74177640197,
Stefan,Hardie,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,56,35,408.51651736006,
Stefan,Hardie,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,48,31,368.10799073036,
Stefan,Hardie,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,21,39,347.64412433728,
Stefan,Hardie,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,66,39,459.02008018881,
Stefan,Hardie,Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,34,39,459.02008018881,
Stefan,Hardie,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,27,44,375.76594873137,
Stefan,Hardie,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,24,43,351.16730562227,
Stefan,Hardie,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,121,78,355.95073272255,
Stefan,Hardie,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,74,40,432.40514957018,
Stefan,Hardie,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,142,75,418.40063720262,
Stefan,Hardie,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,37,48,378.02574379109,
Stefan,Hardie,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,38,38,470.82251973948,
Stefan,Hardie,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,46,58,331.68317422525,
Stefan,Hardie,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,20,51,,
Stefan,Hardie,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,81,43,445.77592942307,
Stefan,Hardie,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,113,69,384.25913242572,
Stefan,Hardie,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,43,49,422.44449822024,
Stefan,Hardie,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,91,54,500.05646245874,
Stefan,Hardie,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Masters 40+ Cat 1/2/3/4,31,17,369.40872851775,
Stefan,Hardie,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,71,55,287.45762871613,
Stefan,Hardie,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,24,30,415.48908910337,
Stefan,Hardie,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,131,78,342.79322351224,
Stefan,Hardie,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,47,50,439.36848243955,
Stefan,Hardie,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,14,38,316.195136011,
