Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men A,18,19,510,
Ronde Van Mullica,2010-07-18,Cat 4/5,14,55,390.81051172634,
Freedom Tour,2010-07-25,Mens Cat 4/5,19,57,482.29129464286,
Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,53,53,450,
Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,69,111,456.29367264572,
Tour of Colt's Neck,2011-05-1,Cat 4,36,68,425.95351093563,
The Watermelon Criterium,2011-06-4,Category 4/5 Men,15,41,423.80692982456,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,14,44,399.44026320702,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Cat 4/5,14,44,405.39724156436,
NJ State RR Champs,2011-07-17,Cat 4 Men,15,43,400.57205555556,
The Freedom Tour,2011-07-24,Cat4/5 Men,11,42,394.14339440035,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,50,68,473.4222254902,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,58,77,523.07014189161,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,39,75,462.4332027027,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,453.66639345331,
Vermont Overland Grand Prix,2014-08-24,Men Overall,95,245,290.47561946903,
