Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,Men 4,54,70,,
Sunset Criterium,2008-08-9,Category 4 Men,15,17,,
Cherry Pie,2009-02-15,Men 4,66,67,,
Jack Frost TT,2009-02-22,Men Category 4/5,66,76,,
Banana Belt Series,2009-03-1,Men Cat 4,62,68,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 4/5,41,65,,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Cat 4,10,11,451.43182176519,
Tuesday PIR #6,2010-05-11,Cat 4/5,15,49,405.10319042162,
OBRA TTT,2010-05-23,Men 4/5,12,55,,
Western Bike Works TT @ PIR,2012-04-8,Men 4/5,19,23,492.83905340875,
