Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,13,65,406.94130548381,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),19,47,326.18082338051,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,4,59,301.97126282051,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,6,34,325.43870588235,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,17,44,306.45216527736,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,37,70,323.13013690476,
Tour of the Battenkill,2014-04-5,Men Cat 3,53,119,348.07457338971,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 1/2/3  ,8,16,321.43163888889,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 3   (9.548 Miles),7,10,335.78008826879,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 3   (28.53 Miles),5,19,321.5895,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 3 Senior 18+ (15K ),7,11,336.54681109968,
Syracuse Race Weekend - RR,2014-05-18,Men Category 3   (63 Miles),10,14,369.05162558012,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 3 Senior 18+,5,10,344.33209844626,
