Race Name,Race Date,Category Name,Place,Total Racers,Points
East Aurora Road Race,2011-08-21,Master 55+           ,8,8,479.72224064517,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 5,25,25,578.00080273577,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,26,29,556.20452547551,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,30,30,585.44707746529,
GVCC Spring Classic - Bloomfield,2018-05-20,Men 30+ Cat 5,15,14,570.5883771901,
Larkinville Challenge,2018-05-24,Men Cat 4/5,40,35,530.10015625,
Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,42,42,523.91063492063,
Hamburg Road Race,2018-06-3,Men Cat.  5 over 35 ,23,25,581.73479166667,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,46,50,520.52263405797,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,38,41,543.61002567113,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Masters 50+ Cat 1/2/3/4,20,20,541.07245,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat5,20,22,607.43213927361,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat5,22,24,582.9188488005,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat5,20,23,598.30438665235,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat5,16,16,595.57370924534,
East Arcade Road Race,2018-08-25,Men  Cat 4/5,24,28,579.845,
