Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2015-04-18,Men Master  40+,28,59,345.60634821429,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men 40+ (Cat 1-4),3,6,325.49175089286,
Syracuse Race Weekend - TT,2015-05-16,Men 40+ (Cat 1-4),2,7,289.88812618326,
Syracuse Race Weekend - Crit,2015-05-16,Men 40+ (Cat 1-4),9,15,386.03565864971,
Syracuse Race Weekend - RR,2015-05-17,Men 40+ (Cat 1-4),3,9,324.50995223214,
Syracuse Race Weekend - Omnium,2015-05-17,Men 40+ (Cat 1-4),3,7,332.71523848805,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 40+,16,21,405.0277962963,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 3,13,17,402.37719231042,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 3,1,18,295.45654228395,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 3,10,21,389.79871666667,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 3,12,19,410.75198815605,
Syracuse Race Weekend,2016-07-10,Men Cat 3,5,17,344.18968219172,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,DQ,65,543.25516666667,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,DNF,65,559.02881865105,
Big Red Gravel Run 2023,2023-08-12,Men 130 KM,64,410,,
