Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2015-04-4,Women Cat 4,3,10,577.648,
Topsport Stage Race - RR,2015-04-11,Women Cat 4,10,15,583.2359047619,
Topsport Stage Race - TT,2015-04-12,Women Cat 4,11,15,604.65597781735,
Topsport Stage Race - Circuit,2015-04-12,Women Cat 4,10,14,582.87258714591,
Topsport Stage Race - GC,2015-04-12,Women Cat 4,10,15,588.86110545784,
Wente Vineyards Classic Road Race,2015-04-26,Women Cat 4,7,30,523.88596934524,
Berkeley Hills Road Race,2015-05-9,Women Cat 4,2,14,514.821,
Mariposa Women's Stage Race - TT,2015-05-15,Women Cat 4,7,7,648.65509403684,
Mariposa Women's Stage Race - HC,2015-05-16, Women Cat 4,1,7,492.24078986823,
Mariposa Women's Stage Race - RR,2015-05-17,Women Cat 4,1,7,499.89434725694,
Mariposa Women's Stage Race - GC,2015-05-17,Women Cat 4,1,7,507.63213712517,
Pescadero Coastal Classic ,2015-06-6,Women Cat 3/4,6,27,463.02909519676,
