First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Curran,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 50+,2,5,,
Mark,Curran,Giro del Cielo - TT,2018-07-8,Men Masters 45+,16,36,353.26999009355,
Mark,Curran,NJ Individual Time Trial Championship,2018-07-1,Men Masters 50+,5,9,358.68,
Mark,Curran,Kingwood  TT,2018-06-23,Men Masters 50+,4,8,358.96125,
Mark,Curran,Oldmans Township Individual Time Trial,2018-05-19,Men Masters 50+,3,6,,
Mark,Curran,Somerset Circuit Time Trial,2018-05-5,Men Masters 50+,2,5,,
Mark,Curran,Allamuchy Time Trial,2018-04-14,Men Masters 50+,3,7,355.963,
Mark,Curran,Silvermine Time Trial,2017-08-26,Men Masters 35+,2,4,,
Mark,Curran,Flanders Time Trial,2017-08-12,Men Masters 35+,7,8,375.864,
Mark,Curran,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 35+,6,11,353.075,
Mark,Curran,Oldmans Township Individual Time Trial,2017-06-17,Men Masters 35+,5,6,346.12466666667,
Mark,Curran,Kingwood  TT,2017-05-27,Men Masters 35+,9,13,359.715,
Mark,Curran,Somerset Circuit Time Trial,2017-05-6,Men Masters 35+,5,7,368.79742240924,
Mark,Curran,Crono Vino,2017-04-22,Men Masters 35+,4,4,,
Mark,Curran,Allamuchy Time Trial,2017-04-15,Men Masters 35+,3,9,327.3645,
Mark,Curran,Silver Mine Individual Time Trial,2016-08-27,Men Masters 40+,4,7,325.42,
Mark,Curran,Flanders Time Trial,2016-08-20,Men Masters 35+,4,5,,
Mark,Curran,Kingwood  TT,2016-08-6,Men Masters 35+,4,9,305.39475,
Mark,Curran,Blueberry Circuit Time Trial,2016-07-23,Men Masters 35+,5,6,340.40733333333,
Mark,Curran,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 35+,4,7,346.31,
Mark,Curran, Giro del Cielo - TT,2016-07-9,Men Masters 45+,9,29,318.93600483884,
Mark,Curran,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 35+,3,8,323.763,
Mark,Curran,Somerset Circuit Time Trial,2016-05-7,Men Masters 35+,2,5,,
Mark,Curran,Long Beach Island TT,2016-04-23,Men Masters 35+,3,6,314.06266666667,
Mark,Curran,Sandy Hook Time Trial,2016-04-17,Men Masters 35+,4,11,302.3372,
