Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
senior  Cat 1/2/3,1,165584,Santiago,Pelaez,,,560273,410.83,325.2695,
senior  Cat 1/2/3,2,32585,Anthony,Rodriguez,,,,314.36,329.74110526316,
senior  Cat 1/2/3,3,77890,Higinio,Rodrguez,,,400447,392.45,334.21271052632,
senior  Cat 1/2/3,4,1416,Alejandro,Guzman,,,238008,349.26,338.68431578947,
senior  Cat 1/2/3,5,61653,Samuel,Torres,,,340722,406.3,343.15592105263,
senior  Cat 1/2/3,6,119784,Norlandy,Tavera sanchez,,,,200,347.62752631579,
senior  Cat 1/2/3,7,8881,Juan carlos,Polanco,,,345430,314.83,352.09913157895,
senior  Cat 1/2/3,8,114585,Nicholas,Toscano,,,440206,409.63,356.57073684211,
senior  Cat 1/2/3,9,134456,Joshua,Noggle,,,466098,378.26,361.04234210526,
senior  Cat 1/2/3,10,124990,Roman,Onosovski,,,499015,408.30407359935,365.51394736842,
senior  Cat 1/2/3,11,113844,Juan,Henriquez,,,466207,443.82,369.98555263158,
senior  Cat 1/2/3,12,156536,Joseph,Mohan,,,548451,422.02118531366,374.45715789474,
senior  Cat 1/2/3,13,92492,Baris,Aytan,,,413052,387.75,378.92876315789,
senior  Cat 1/2/3,14,33361,Juan,Pimentel jr.,,,243357,200,383.40036842105,
senior  Cat 1/2/3,15,136621,Manuel,Brito,,,504426,499.03,387.87197368421,
senior  Cat 1/2/3,16,21666,Brendan,Pearce,,,296438,400.18,392.34357894737,
senior  Cat 1/2/3,17,147506,Mario,Irvin crespo,Montclair Bikery Racing,,526444,389.9,396.81518421053,
senior  Cat 1/2/3,18,4968,Corey,Williams,,,269625,453.13,401.28678947368,
senior  Cat 1/2/3,19,115892,Adam,Kollender,,,459067,394.24390946799,405.75839473684,
senior  Cat 1/2/3,20,845,David,Freifelder,,,200872,347.59,410.23,
senior  Cat 1/2/3,DNP,885,Marc,Gagliano,,,275606,,,
senior  Cat 1/2/3,DNP,35220,William,Brunner,,,114621,,,
senior  Cat 1/2/3,DNP,98550,Julius,Erwin quito,,,410528,,,
senior  Cat 1/2/3,DNP,148574,Felipe,Schaun machado,,,526055,,,
senior  Cat 1/2/3,DNP,103001,Brian,Lauler,,,188277,,,
senior  Cat 1/2/3,DNP,2830,Raul,Galliano,,,242817,,,
senior  Cat 1/2/3,DNP,912,Robert,Lattanzi,,,157989,,,
senior  Cat 1/2/3,DNP,26901,Christian,Kaefer,,,54742,,,
senior  Cat 1/2/3,DNP,149691,James,Krizan,,,496878,,,
senior  Cat 1/2/3,DNP,615,Greg,Olsen,,,210766,,,
senior  Cat 1/2/3,DNP,104874,Jeffrey,Garcia,,,153451,,,
senior  Cat 1/2/3,DNP,69430,Doug,O'Neill,,,50217,,,
senior  Cat 1/2/3,DNP,18788,Frank,Negri,,,48189,,,
senior  Cat 1/2/3,DNP,72232,Constantin,Schreiber,,,391278,,,
senior  Cat 1/2/3,DNP,64643,Brook,Watts,,,125080,,,
senior  Cat 1/2/3,DNP,32124,Juan,Pimentel sr.,,,82795,,,
senior  Cat 1/2/3,DNP,15061,Luis,Navarro,,,,,,
senior  Cat 1/2/3,DNP,78408,Simon,Khalif,,,58508,,,
senior  Cat 4/5,1,151107,Hawel,Geronimo,,,532281,439.01,377.85482909722,
senior  Cat 4/5,2,164170,Garrett,Kirk,,,551069,461.46,382.82102771164,
senior  Cat 4/5,3,78404,Christopher,Altchek,,,398075,430.46,387.78722632606,
senior  Cat 4/5,4,163802,Rafael,Moreta,,,554663,433.13527916667,392.75342494048,
senior  Cat 4/5,5,167466,Jessy,Bellmann,,,544463,514.54,397.71962355489,
senior  Cat 4/5,6,129757,Martijn,De graaf,,,494590,521.35387841348,402.68582216931,
senior  Cat 4/5,7,88344,Serguei,Tiourine,,,350870,417.19982547474,407.65202078373,
senior  Cat 4/5,8,137234,Geoffrey,Landman,,,467329,431.23161189006,412.61821939815,
senior  Cat 4/5,9,27573,Jason,Bell,,,306725,564.83,417.58441801257,
senior  Cat 4/5,10,93738,Michal,Kicior,,,428905,481.62,422.55061662698,
senior  Cat 4/5,11,146304,Konstantine,Sukhovarov,,,524201,554.42,427.5168152414,
senior  Cat 4/5,12,45985,Sergio,Aguirre,,,325240,601.96772065185,432.48301385582,
senior  Cat 4/5,13,18722,Joseph,Meyerfuchs,,,283258,446.24,437.44921247024,
senior  Cat 4/5,14,190337,Michael,Campagna,,,575580,450,442.41541108466,
senior  Cat 4/5,15,151373,Dan,Goldberg,,,501316,451.48,447.38160969907,
senior  Cat 4/5,16,888,Rick,Deman,,,279205,504.28,452.34780831349,
senior  Cat 4/5,17,138208,Thomas,Nye,,,508341,450,457.31400692791,
senior  Cat 4/5,18,175774,Marwan,Soliman,,,563225,518.81686165032,462.28020554233,
senior  Cat 4/5,19,129776,Padilla,Nikolas,,,497903,440.38944124713,467.24640415675,
senior  Cat 4/5,20,152673,Matthew,Rosenberg,,,535344,522.16,472.21260277116,
senior  Cat 4/5,21,171022,Ronald,Hoagland,,,517496,536.56112926048,477.17880138558,
senior  Cat 4/5,22,176900,Juan,Londono,,,575604,541.20224812411,482.145,
senior  Cat 4/5,23,170010,Leo,Semonsky,,,560412,495.15,487.11119861442,
senior  Cat 4/5,24,169748,Luigi,Idarraga,,,555485,413.25,492.07739722884,
senior  Cat 4/5,25,166414,Brayan,Guzman,,,551208,500.96,497.04359584325,
senior  Cat 4/5,26,160163,Guillermo,Santos,,,549462,482.38,502.00979445767,
senior  Cat 4/5,27,118845,James,Yoo,,,318156,570.24547731519,506.97599307209,
senior  Cat 4/5,28,113149,Caleb,Hill,,,467778,448.20157222149,511.94219168651,
senior  Cat 4/5,29,138211,Anthony,Santana,,,573516,394.26,516.90839030093,
senior  Cat 4/5,DNP,190339,Joan,Lopez,,,578217,,,
senior  Cat 4/5,30,6080,George,Vlahogiannis,,,215972,479.17,521.87458891534,
senior  Cat 4/5,DNP,134460,Chris,Washburne,,,481317,,,
senior  Cat 4/5,DNP,154438,Carlos,Moreta,,,524295,,,
senior  Cat 4/5,DNP,152963,Yisroel,Spanier,,,559313,,,
senior  Cat 4/5,DNP,135074,Daniel,Corless,,,503757,,,
senior  Cat 4/5,DNP,23657,Noel,Johnson,,,282944,,,
senior  Cat 4/5,DNP,170384,Emmitt,Grossbard,,,560178,,,
senior  Cat 4/5,DNP,161610,Peter,J. Loring,,,301196,,,
senior  Cat 4/5,DNP,151108,Julian,Fernandez,,,522449,,,
senior  Cat 4/5,DNP,166420,Claudio,Marquez,,,558575,,,
senior  Cat 4/5,DNP,190342,Milthon,Paredes,,,576373,,,
senior  Cat 4/5,DNP,173671,Elliot,Semonsky,,,571301,,,
