First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Elsner,Apple Valley Circuit,2023-08-27,Men's A Race,14,15,,
Jim,Elsner,T-Burg Crit,2023-08-12,Men 3-4,4,9,350.85150102714,
Jon,Murray,T-Burg Crit,2023-08-12,Men 4/N,9,14,420.61260457993,
Jim,Elsner,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,10,44,368.23572384392,
Jim,Elsner,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,15,38,384.21052631579,
Jon,Murray,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,25,38,410,
Jim,Elsner,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,12,48,331.8737250159,
Jon,Murray,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,42,48,423.95322613536,
Jim,Elsner,Freedom Run Winery Road Race,2023-07-9,Road Men 45+ Men's Master's 45+,3,13,315,
Jim,Elsner,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,15,64,328.43612590309,
Jon,Murray,Binghamton Circuit Race,2023-06-11,Men Cat 4/Novice,13,19,465.01187939325,
Jon,Murray,Binghamton Circuit Race,2023-06-11,Men Master  40+,4,5,,
Jim,Elsner,South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,21,36,392.24465216244,
Jim,Elsner,Cazenovia Hillbender 2022,2022-05-7,A Race,24,64,342.7774092053,
Jon,Murray,T-Burg Crit,2021-08-14,Men 3/4,12,15,337.5,
Jon,Murray,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,46,50,514.5652173913,
Jon,Murray,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,51,61,500.04310344828,
Jon,Murray,Race to the Roots - Beer Tree Cycling Road Race,2019-09-14,Category B Men & Women,2,30,399.87448888889,
Jim,Elsner,Electric City Classic,2019-08-24,Men Cat 3/4,6,34,404.13507142857,
Benjamin,Webster,Electric City Classic,2019-08-24,Men Cat 3/4,63,34,555.06542857143,
Jim,Elsner,2019 Tour de Loop,2019-08-17,Men Master 45-54 Cat 1/2/3/4,3,8,386.69366666667,
Kevin,Chapman,2019 Tour de Loop,2019-08-17,Men Cat 1/2/3,12,12,514.4499640572,
Christopher,Vanepps,2019 Tour de Loop,2019-08-17,Men Master 55-64 Open,3,21,392.77383893342,
Harold,Peeling,T-Burg Crit,2019-08-10,Men 4/5,6,31,372.37532330215,
Christopher,Vanepps,T-Burg Crit,2019-08-10,Men 4/5,10,31,403.42519398129,
Jon,Murray,T-Burg Crit,2019-08-10,Men 4/5,17,31,457.76246766978,
Kevin,Chapman,T-Burg Crit,2019-08-10,Men 3/4,7,19,407.74587274537,
Jim,Elsner,T-Burg Crit,2019-08-10,Men 3/4,10,19,448.34923330811,
Christopher,Vanepps,T-Burg Crit,2019-08-10,Men 1/2/3/4 Masters 55-64,4,7,467.39,
Jim,Elsner,T-Burg Crit,2019-08-10,Men 1/2/3/4 Masters 45-54,999,11,564.632,
Christopher,Vanepps,American Rock Salt Criterium ,2019-07-28,Men Men's 4/5,7,17,442.80967879179,
Kevin,Chapman,American Rock Salt Criterium ,2019-07-28,Men Mens 3/4,4,13,390.96118351938,
Christopher,Vanepps,American Rock Salt Criterium ,2019-07-28,Men Masters 50+ Men's,4,10,438.891,
Jon,Murray,New York State Time Trial Championships,2019-07-14,Eddie Merckx,1,2,,
Christopher,Vanepps,New York State Time Trial Championships,2019-07-14,Masters Men 55-59,7,15,427.91453270433,
Christopher,Vanepps,New York State Time Trial Championships,2019-07-14,Cat 4 Men,5,12,384.48112830571,
Harold,Peeling,2019 Seneca Circuit Race,2019-07-6,Men  Cat 4,4,19,379.48733333333,
Jon,Murray,2019 Seneca Circuit Race,2019-07-6,Men  Cat 4,9,19,449.32288888889,
Christopher,Vanepps,2019 Seneca Circuit Race,2019-07-6,Men  Cat 4,11,19,477.25711111111,
Jim,Elsner,2019 Seneca Circuit Race,2019-07-6,Men  Masters 45+ (Cat 1-4) Master,1,7,368.433,
Kevin,Chapman,2019 Seneca Circuit Race,2019-07-6,Men  P/1/2/3,8,9,452.10542575662,
Kevin,Chapman,Palmer Cycling Grand Prix,2019-06-29,Men Pro/1/2/3,13,17,484.09694444444,
Kevin,Chapman,Palmer Cycling Grand Prix,2019-06-29,Men 3/4,18,25,512.64264285714,
Benjamin,Webster,Binghamton Circuit Race,2019-06-23,Men Cat 4 (2),2,14,382.85116124335,
Jon,Murray,Binghamton Circuit Race,2019-06-23,Men Cat 4 (2),7,14,483.89970968916,
Christopher,Vanepps,Binghamton Circuit Race,2019-06-23,Men Cat 4 (2),9,14,524.31912906749,
Harold,Peeling,Binghamton Circuit Race,2019-06-23,Men Cat 4 (2),10,14,544.52883875665,
Jim,Elsner,Binghamton Circuit Race,2019-06-23,Men Cat 3/4,1,19,378.80714285714,
Kevin,Chapman,Binghamton Circuit Race,2019-06-23,Men Cat 3/4,4,19,428.9,
Kevin,Chapman,Hamburg Road Race,2019-06-15,Men  Cat 3/4,4,25,370.24345454545,
Jim,Elsner,Hamburg Road Race,2019-06-15,Men  Cat 3/4,19,25,448.74322727273,
Jim,Elsner,Historic Riverton Criterium,2019-06-9,Men Cat3/4,18,53,469.03784615385,
Kevin,Chapman,Historic Riverton Criterium,2019-06-9,Men Cat3/4,64,53,552.76942307692,
Kevin,Chapman,Bristol Mountain Road Race,2019-06-2,Men  3,11,18,466.64988888889,
Jim,Elsner,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,17,49,440.32966380753,
Kevin,Chapman,Bloomfield Spring Classic,2019-05-19,Men Cat 1/2/3,29,24,522.33033818023,
Benjamin,Webster,Bloomfield Spring Classic,2019-05-19,Men Cat 4,33,22,546.16314285714,
Jim,Elsner,Bloomfield Spring Classic,2019-05-19,Men Master 45+ Masters 45+,8,11,434.01606917569,
Steve,Thesier,Bloomfield Spring Classic,2019-05-19,Men Cat 5 / Citizen,16,31,510.51178571429,
Harold,Peeling,Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 4/5 (22 miles),4,24,414.16931328314,
Ryan,Little,Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 4/5 (22 miles),7,24,431.03872478605,
Christopher,Vanepps,Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 4/5 (22 miles),10,24,447.90813628896,
Jon,Murray,Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 4/5 (22 miles),24,24,526.63205663587,
Kevin,Chapman,Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 3/4 (44 miles),3,12,373.1285,
Jim,Elsner,Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 3/4 (44 miles),12,12,510.9335,
Kevin,Chapman,Cazenovia Hillbender cycling event,2019-05-4,Men Open,4,42,359.391575,
Jim,Elsner,Cazenovia Hillbender cycling event,2019-05-4,Men Open,16,42,416.319875,
Kevin,Chapman,Strade Verde,2019-04-7,Category 3 Men (Men),6,24,386.94666666667,
