Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,45,62,486.54334384005,
2013 Not So Underground Criterium,2013-01-19,Men Cat 5,8,42,422.51871484657,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race1,17,40,490.16814814815,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,31,49,518.75,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,28,44,517.04545454545,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,6,41,443.75,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,24,41,511.25,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5  19+,25,26,563.46153846154,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5,21,24,550.06296296296,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5,22,23,577.33900171932,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 5,21,23,569.60510154739,
