Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mt. Circuit Race,2012-02-4,Men masters  50+,25,35,371.61764705882,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  55-64,24,30,554.80915331265,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  55-64,12,30,472.59542334367,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  55-64,16,28,507.34051160437,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 55+,21,27,546.15384615385,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 55+,25,25,575,
Tucson Bicycle Classic,2012-03-4,Men  Master 55+,10,23,486.36363636364,
Focus Grand Prix,2012-03-11,Men Master  50-99,12,22,450,
San Tan Criterium,2012-03-31,Men cat 4/5  ,DNF,53,535.24474843905,
San Tan Criterium,2012-03-31,Men masters  50+,19,24,471.86063256207,
Arizona State Criterium Championships,2012-04-1,Men Master  50-99,13,18,456.16790838293,
Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,37,43,483.48215442291,
Arizona State Road Race Championship,2012-04-21,Men Master  55-59,DNF,10,559.24112061674,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 55-59,8,19,440.32408304695,
Criterium at DC Ranch,2012-05-19,Men Cat 4  ,DNF,26,519.41432386198,
Criterium at DC Ranch,2012-05-19,Men Master  55-64,5,6,484.28015563483,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 50+,22,27,475.28712820513,
2013 Not So Underground Criterium,2013-01-19,Men Cat 2/3/4,31,31,422.511,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race2,30,35,479.43267220414,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4 Masters 55+,7,12,455.035,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,60,67,429.05768819237,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4/5 Masters 55+,23,29,494.96005042871,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,26,32,521.51434761474,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,25,30,529.31743548891,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 55+,20,26,491.59521083125,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 55+,16,21,505.04194581566,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 55+,17,21,506.74104419785,
Hungry Dog Criterium,2013-03-24,Masters Men 55+/65+,8,11,490.64746666667,
Hungry Dog Criterium,2013-03-24,50 Plus,17,21,527.6899,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,DNF,59,456.08716666667,
South Mountain Time Trial,2013-05-11,Men Masters 50+,5,9,430.32281250136,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 50+ 50+,9,17,565.73696945865,
Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,32,34,436.2303125,
Not So Underground Crit,2014-01-12,Men  Masters 60+,4,9,423.14415715641,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,DNF,45,525.60481708698,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 45 Minutes 35+,15,21,405.911,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 30 Minutes 55+,14,18,571.72981273252,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 55+,21,23,605.61204545455,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,27,28,451.69942414347,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,16,27,594.70654545455,
Avondale Race Series,2014-02-9,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,DNF,20,538.88708333333,
Avondale Race Series,2014-02-9,Men Masters 30 Minutes 55+ Cat. 1/2/3/4,13,15,528.90702380952,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,5,11,476.38625942029,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,26,31,532.34025451368,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,26,28,534.79735190086,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  55-64,19,25,459.48258333333,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  55-64,23,25,475.37683722552,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 55+,24,26,490.98410988756,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 55+,25,26,519.49958624709,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 55+ masters ,DNF,26,495.58106666667,
Spring Grand Prix,2014-04-27,Mixed  45+,11,13,485.94311111111,
Spring Grand Prix,2014-04-27,Mixed  55+,3,3,,
South Mountain Time Trial,2014-05-10,Men Masters 60+ Male  ,4,9,450.9195,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  45+,16,21,477.01250337821,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  60+,4,6,504.06695454545,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 60+,11,14,646.20633333333,
McDowell Mtn Circuit Race,2015-02-7,Men Senior 60+,9,9,598.02069315698,
Avondale Criterium Series,2015-02-22,Men Masters  60+ Cat. 1/2/3/4,9,9,514.04126746944,
