Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country eliminator,1,267060,Aleksandar,Roman,,DNF,,,,
Men Elite - Cross-country eliminator,2,263096,Nikola,Brenesel,,DNF,,,,
Men Elite - Cross-country eliminator,3,265875,David,Demer,,DNF,,,,
Men Elite - Cross-country eliminator,4,265877,Bojan,MANOJLOVIĆ,,DNF,,,,
Men Elite - Cross-country eliminator,5,263055,Stefan,Davidov,,DNF,,,,
Men Elite - Cross-country eliminator,6,265878,Mihail,Bajev,,DNS,,,,
Men Elite - Cross-country eliminator,6,265882,Uroš,JOVIĆ,,DNF,,,,
Men Elite - Cross-country short circuit,1,267060,Aleksandar,Roman,,0:16:36,,,,
Men Elite - Cross-country short circuit,2,265875,David,Demer,,0:16:40,,,,
Men Elite - Cross-country short circuit,3,263096,Nikola,Brenesel,,0:16:43,,,,
Men Elite - Cross-country short circuit,4,265877,Bojan,MANOJLOVIĆ,,0:19:03,,,,
Men Elite - Cross-country short circuit,4,265878,Mihail,Bajev,,DNS,,,,
Women Elite - Cross-country eliminator,1,265734,Bojana,JOVANOVIĆ,,DNF,,,,
Women Elite - Cross-country eliminator,2,265885,Marija,PAVLOVIĆ,,DNF,,,,
Women Elite - Cross-country eliminator,3,266321,Katarina,Marinac,,DNF,,,,
Women Elite - Cross-country eliminator,4,263099,Valentina,NESTOROVIĆ,,DNF,,,,
Women Elite - Cross-country eliminator,5,286841,Irina,STEVANOVIĆ,,DNF,,,,
Women Elite - Cross-country eliminator,5,286842,Tamara,SIMANOVIĆ,,DNS,,,,
Women Elite - Cross-country eliminator,6,263064,Iva,ŠKRBIĆ,,DNS,,,,
Women Elite - Cross-country short circuit,1,265734,Bojana,JOVANOVIĆ,,0:22:18,,,,
Women Elite - Cross-country short circuit,2,286841,Irina,STEVANOVIĆ,,0:25:48,,,,
Women Elite - Cross-country short circuit,3,286842,Tamara,SIMANOVIĆ,,DNS,,,,
Women Elite - Cross-country short circuit,3,263099,Valentina,NESTOROVIĆ,,0:27:12,,,,
