Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 5,1,174573,Timothy,Mcbride,Supra Cycling Team,,554578,465.71,403.72166666667,
Men - Cat 5,2,146999,Juan,Jose munera chavarria,,,526853,449.72,417.47571428571,
Men - Cat 5,3,174571,David,Hill,Freehub Racing,,552370,459.19,431.22976190476,
Men - Cat 5,4,173765,Ryan,Johnson,UPMC/ Pro Bikes,,474406,505.7717000659,444.98380952381,
Men - Cat 5,5,175388,Austin,Bray,,,571093,500,458.73785714286,
Men - Cat 5,6,175389,Ian,Reinke,,,,500,472.4919047619,
Men - Cat 5,7,160830,Thomas,Turnbull,,,550694,436.05,486.24595238095,
Men - Cat 5,8,174572,Austin,Moss,,,573255,534.11,500,
Men - Cat 5,9,70532,Michael,Johnson,Clemson University,,561314,455.67,513.75404761905,
Men - Cat 5,10,157193,Ronan,Johnson,,,575187,500,527.5080952381,
Men - Cat 5,11,175390,Sebastian,Streit,,,426365,500,541.26214285714,
Men - Cat 5,12,173777,Dylan,Wilcox,,,569986,839.99,555.01619047619,
Men - Cat 5,13,161025,Austin,Powell,,,551436,713.62,568.77023809524,
Men - Cat 5,14,175391,Hunter,Root,,,572633,500,582.52428571429,
Men - Cat 5,DNF,175036,Arthur,Page,,,565672,585.59297179248,610.03238095238,
Men - Cat 5,DNF,174576,Edgar,Valles,,,395304,534.36,610.03238095238,
Men - Cat 5,DNF,174591,Ben,Mcconchie,Village Wrench Pedal Gang,,566134,512.28,610.03238095238,
Men - Cat 5,DNF,175392,Jake,Griner,,,542200,500,610.03238095238,
Men 10-12 Juniors,1,145732,Enzo,Hincapie,,,543406,507.00371441304,494.06815119882,
Men 10-12 Juniors,2,174590,Beckett,Black,Upstate Junior Cycling/Calder Brothers Development,,551484,453.35,523.17752095905,
Men 10-12 Juniors,3,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,629.23,552.28689071929,
Men 10-12 Juniors,4,145945,Corban,Burford,,,489355,667.51673487179,581.39626047953,
Men 10-12 Juniors,5,118752,Caleb,Burford,,,541401,607.53623099455,610.50563023976,
Men 10-12 Juniors,6,168728,Phillip,Coleman,Mission Devo Cycling p/b Tyler Perry Studios,,561854,804.738,639.615,
Men 10-12 Juniors,7,175410,Cole,Dender,,,,650,668.72436976024,
Men 10-12 Juniors,8,118756,Gigi,Nguy,Frazier Cycling,,477018,687.04222030486,697.83373952047,
Men 10-12 Juniors,9,174595,Jeremiah,Washington,Welland Racing,,573613,660.24096736597,726.94310928071,
Men 10-12 Juniors,10,174594,Madisen,Higgs,Welland Racing,,573901,604.33807957729,756.05247904095,
Men 1-18 Junior,1,170904,Lukas,Carreau,,,575170,374.85166512504,341.42233333333,
Men 1-18 Junior,2,90921,Stephen,Heath,Frazier Cycling Juniors,,418951,454.32,352.45907692308,
Men 1-18 Junior,3,175405,Nicholas,Menegon,,,,400,363.49582051282,
Men 1-18 Junior,4,171201,Chance,Brown,WVMBA,,537030,405.02,374.53256410256,
Men 1-18 Junior,5,175406,Jack,Sirman,,,574152,400,385.56930769231,
Men 1-18 Junior,6,175407,Ethan,Belanger,,,,400,396.60605128205,
Men 1-18 Junior,7,160869,William,Wolfe,Supra Cycling Team,,512174,521.18,407.64279487179,
Men 1-18 Junior,8,95602,Cj,Burford,,,407146,487.73,418.67953846154,
Men 1-18 Junior,9,174588,Alex,Comella,Welland Racing,,571897,466.97,429.71628205128,
Men 1-18 Junior,10,160876,Maximus,Hajosy,,,572376,463.97,440.75302564103,
Men 1-18 Junior,11,175408,Erik,Street,,,514099,400,451.78976923077,
Men 1-18 Junior,12,174589,Miles,De sousa,,,543572,478.28,462.82651282051,
Men 1-18 Junior,13,148656,Ivory,Furnari,Welland  Racing,,537266,606.89,473.86325641026,
Men 1-18 Junior,14,145732,Enzo,Hincapie,,,543406,507.00371441304,484.9,
Men 1-18 Junior,15,142375,Noah,Smith,Welland  Racing,,516931,506.9,495.93674358974,
Men 1-18 Junior,16,175409,Ansel,Riley,Supra Cycling Team,,516629,400,506.97348717949,
Men 1-18 Junior,17,174590,Beckett,Black,Upstate Junior Cycling/Calder Brothers Development,,551484,453.35,518.01023076923,
Men 1-18 Junior,18,170707,Alec,Schreier,Low Country Cycling Team,,563933,484.9,529.04697435897,
Men 1-18 Junior,19,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,629.23,540.08371794872,
Men 1-18 Junior,20,145945,Corban,Burford,,,489355,667.51673487179,551.12046153846,
Men 1-18 Junior,21,118752,Caleb,Burford,,,541401,607.53623099455,562.15720512821,
Men 1-18 Junior,22,168728,Phillip,Coleman,Mission Devo Cycling p/b Tyler Perry Studios,,561854,804.738,573.19394871795,
Men 1-18 Junior,23,175410,Cole,Dender,,,,400,584.23069230769,
Men 1-18 Junior,24,159410,John,Balthrop,Welland  Racing,,548742,555.69,595.26743589744,
Men 1-18 Junior,25,118756,Gigi,Nguy,Frazier Cycling,,477018,687.04222030486,606.30417948718,
Men 1-18 Junior,26,174595,Jeremiah,Washington,Welland Racing,,573613,660.24096736597,617.34092307692,
Men 1-18 Junior,27,174594,Madisen,Higgs,Welland Racing,,573901,604.33807957729,628.37766666667,
Men 1-18 Junior,DNF,28871,Alastair,Pounder,Holowesko | Citadel pb Hincapie Racing,,303079,388.36,650.45115384615,
Men 1-18 Junior,DNF,173923,Caedmon,Burford,Evolution Jr. Development,,567747,754.78878787879,650.45115384615,
Men 1-18 Junior,DNF,145734,Cole,Rasser,Team United Healthcare Georgia/706P,,524018,399.55,650.45115384615,
Men 1-18 Junior,DNF,165800,Elsa,Withers,Welland Racing,,559640,668.44,650.45115384615,
Men 1-18 Junior,DNF,123873,Mcaben,Prince,Gulf South Bicycle Racing Club Inc.,,484347,421.31,650.45115384615,
Men 1-18 Junior,DNF,174592,Inga,Withers,Welland Racing,,563350,506.25,650.45115384615,
Men 1-18 Junior,DNF,175411,Humberto,Melendez,Welland Racing,,575324,400,650.45115384615,
Men 1-18 Junior,DNF,134071,Gionvanni,Vasta,UNKNOWN Racing p/b Sunbelt Rentals,,504179,438.61,650.45115384615,
Men 1-18 Junior,DNF,74018,Brooks,Wienke,UNKNOWN Racing p/b Sunbelt Rentals,,393999,444.63,650.45115384615,
Men 1-18 Junior,DNF,160844,Preston,Eye,Frazier Cycling Juniors,,550092,512.97,650.45115384615,
Men 13-14 Juniors,1,95602,Cj,Burford,,,407146,487.73,425.46288575036,
Men 13-14 Juniors,2,174589,Miles,De sousa,,,543572,478.28,447.55115500515,
Men 13-14 Juniors,3,148656,Ivory,Furnari,Welland  Racing,,537266,606.89,469.63942425993,
Men 13-14 Juniors,4,145732,Enzo,Hincapie,,,543406,507.00371441304,491.72769351472,
Men 13-14 Juniors,5,142375,Noah,Smith,Welland  Racing,,516931,506.9,513.8159627695,
Men 13-14 Juniors,6,175409,Ansel,Riley,Supra Cycling Team,,516629,600,535.90423202429,
Men 13-14 Juniors,7,174590,Beckett,Black,Upstate Junior Cycling/Calder Brothers Development,,551484,453.35,557.99250127907,
Men 13-14 Juniors,8,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,629.23,580.08077053386,
Men 13-14 Juniors,9,145945,Corban,Burford,,,489355,667.51673487179,602.16903978864,
Men 13-14 Juniors,10,118752,Caleb,Burford,,,541401,607.53623099455,624.25730904343,
Men 13-14 Juniors,11,168728,Phillip,Coleman,Mission Devo Cycling p/b Tyler Perry Studios,,561854,804.738,646.34557829821,
Men 13-14 Juniors,12,175410,Cole,Dender,,,,600,668.433847553,
Men 13-14 Juniors,13,159410,John,Balthrop,Welland  Racing,,548742,555.69,690.52211680778,
Men 13-14 Juniors,14,118756,Gigi,Nguy,Frazier Cycling,,477018,687.04222030486,712.61038606257,
Men 13-14 Juniors,15,174595,Jeremiah,Washington,Welland Racing,,573613,660.24096736597,734.69865531735,
Men 13-14 Juniors,16,174594,Madisen,Higgs,Welland Racing,,573901,604.33807957729,756.78692457214,
Men 35+ Cat 5,1,175393,Yamid,Restiepo,,,,500,403.019,
Men 35+ Cat 5,2,174579,Charles,Highsmith,Team Rize,,572358,468.94,410.47907692308,
Men 35+ Cat 5,3,145955,Alan,Augustine,VeloCity Cycling CLT,,575155,514.25747543231,417.93915384615,
Men 35+ Cat 5,4,128960,Sammy,Clary,,,478076,453.48,425.39923076923,
Men 35+ Cat 5,5,103771,Craig,Campbell,,,403359,412.88,432.85930769231,
Men 35+ Cat 5,6,164269,Jeff,Hendricks,,,445703,449.14,440.31938461538,
Men 35+ Cat 5,7,100354,Andrew,Turman,,,573915,488.4,447.77946153846,
Men 35+ Cat 5,8,97368,Jr,Delvasto,VeloCity Cycling CLT,,575618,565.56293244257,455.23953846154,
Men 35+ Cat 5,9,48111,Miren,Ivankovic,CCT Racing,,303416,491.7,462.69961538462,
Men 35+ Cat 5,10,175394,Stacy,Smith,,,,500,470.15969230769,
Men 35+ Cat 5,11,175395,Jr,Devine,,,575621,500,477.61976923077,
Men 35+ Cat 5,12,145744,Jeff,Jordan,,,525482,506.91,485.07984615385,
Men 35+ Cat 5,13,97568,Greg,Junge,Team Rize,,393636,483.2034694623,492.53992307692,
Men 35+ Cat 5,14,135135,Kevin,Chandler,,,507057,550.74,500,
Men 35+ Cat 5,15,78295,Jeff,Blum,Velocity Cycling CLT,,393068,500,507.46007692308,
Men 35+ Cat 5,16,175396,Rhea,Haskell,,,,500,514.92015384615,
Men 35+ Cat 5,17,160866,Blake,Hovis,,,,500,522.38023076923,
Men 35+ Cat 5,18,145953,Bob,Davis,,,525438,518.73226641216,529.84030769231,
Men 35+ Cat 5,19,145957,Jack,Daniel,,,555956,548.92,537.30038461538,
Men 35+ Cat 5,20,91337,Philip,Brown,,,,500,544.76046153846,
Men 35+ Cat 5,21,78303,Marcos,Bullock,Youngblood Bicycles,,343882,540.12,552.22053846154,
Men 35+ Cat 5,22,175397,Alan,Pruess,,,557063,500,559.68061538462,
Men 35+ Cat 5,23,160841,Pete,Galeotti,Velocity Cycling CLT,,547281,500,567.14069230769,
Men 35+ Cat 5,24,113610,James,Taylor,Greenville Spinners Bicycle Club,,63373,583.62,574.60076923077,
Men 35+ Cat 5,25,172694,Scott,Devereux-pearce,,,,500,582.06084615385,
Men 35+ Cat 5,26,70532,Michael,Johnson,,,,455.67,589.52092307692,
Men 35+ Cat 5,DNF,127873,Kenneth,Klimkowski,,,66636,548.21,604.44107692308,
Men 35+ Cat 5,DNF,174600,Jeremiah,Eye,,,572767,564.31,604.44107692308,
Men 40+ Masters 40+,1,47720,Aaron,Burleson,Crosstown Velo,,187218,329.96,320.63983333333,
Men 40+ Masters 40+,2,27096,Andrew,Crater,Supra Cycling Team,,70612,388.61,324.88609375,
Men 40+ Masters 40+,3,47515,Scott,Edge,,,60,370.44,329.13235416667,
Men 40+ Masters 40+,4,61241,Sean,Philyaw,Team Type 1 Foundation,,336742,432.52,333.37861458333,
Men 40+ Masters 40+,5,142223,Khan,Kogure,The Trappe Door Cycling Team,,516657,372.62,337.624875,
Men 40+ Masters 40+,6,44852,Aaron,Atwater,Oceanic Racing,,364714,393.84,341.87113541667,
Men 40+ Masters 40+,7,127862,Matthew,Emerick,,,348988,451.75,346.11739583333,
Men 40+ Masters 40+,8,47534,Rick,Taylor,Freehub Racing,,290549,499.35,350.36365625,
Men 40+ Masters 40+,9,47512,Christopher,Harkey,The Trappe Door Cycling Team,,67702,350,354.60991666667,
Men 40+ Masters 40+,10,101636,Ophir,Sefiha,Crosstown Velo,,40420,380.44,358.85617708333,
Men 40+ Masters 40+,11,47166,Richard,Nance,,,181571,329.03287186412,363.1024375,
Men 40+ Masters 40+,12,72827,Paul,Harkins,,,394461,454.26,367.34869791667,
Men 40+ Masters 40+,13,37672,Heath,Dotson,The Trappe Door Cycling Team,,53689,332.15,371.59495833333,
Men 40+ Masters 40+,14,33620,Kent,Bostick,CTS Cycling Team fueled by Organic Valley,,45105,395.57,375.84121875,
Men 40+ Masters 40+,15,47438,Peter,Mathern,Crosstown Velo,,158593,390.76,380.08747916667,
Men 40+ Masters 40+,16,52874,Tracy,Honeycutt,Free Flite Masters,,279537,389.83,384.33373958333,
Men 40+ Masters 40+,17,41731,Reece,Haettich,,,306340,363.43786363636,388.58,
Men 40+ Masters 40+,18,148058,Corey,Mccracken,Dai a Cycling Club,,51190,393.82,392.82626041667,
Men 40+ Masters 40+,19,47384,Hans,Halaixt,,,258874,374.1,397.07252083333,
Men 40+ Masters 40+,20,174579,Charles,Highsmith,Team Rize,,572358,468.94,401.31878125,
Men 40+ Masters 40+,21,127855,Erik,Peterson,,,185968,322.57,405.56504166667,
Men 40+ Masters 40+,22,30896,Chad,Salla,,,228233,411.14,409.81130208333,
Men 40+ Masters 40+,23,33971,Gen,Kogure,The Trappe Door Cycling Team,,52491,321.18,414.0575625,
Men 40+ Masters 40+,24,47551,Reece,Jackson,Freehub Racing,,110447,409.98,418.30382291667,
Men 40+ Masters 40+,25,47513,Ryan,Robinson,CCT Racing,,139857,329.9,422.55008333333,
Men 40+ Masters 40+,26,47493,Marcus,Jones,Crosstown Velo,,92985,388.55,426.79634375,
Men 40+ Masters 40+,27,44906,Ives,Vanheule,,,308260,441.91251932367,431.04260416667,
Men 40+ Masters 40+,28,39688,Igor,Rudalev,,,261409,339.54,435.28886458333,
Men 40+ Masters 40+,29,47627,Jefferson,Parker,Crosstown Velo,,57580,414.46,439.535125,
Men 40+ Masters 40+,30,160875,Christopher,Brown,The Cycle Path - S2F p/b Classic Cycling,,206112,454.85,443.78138541667,
Men 40+ Masters 40+,31,90456,Gregory,Brown,GIovanni's Tile Design Racing p/b Roswell Bicycles,,40483,373.80676348354,448.02764583333,
Men 40+ Masters 40+,32,175412,Dave,Brown,,,,350,452.27390625,
Men 40+ Masters 40+,DNF,74035,Andrew,Le beau,The Trappe Door Cycling Team,,222138,475.62,460.76642708333,
Men 40+ Masters 40+,DNF,145947,Jeff,Franz,The Cycle Path - S2F p/b Classic Cycling,,12272,367.87,460.76642708333,
Men 40+ Masters 40+,DNF,47394,David,Curran,The Trappe Door Cycling Team,,252807,431.99,460.76642708333,
Men 40+ Masters 40+,DNF,73987,Jeff,Mrachek,Freehub Racing,,394470,444.67,460.76642708333,
Men 40+ Masters 40+,DNF,36406,Greg,Campbell,Freehub Racing,,296952,484.91,460.76642708333,
Men 40+ Masters 40+,DNF,47504,Clive,Desousa,,,140768,479.8,460.76642708333,
Men 40+ Masters 40+,DNF,47496,Yuans,Halaixt,,,251940,451.11,460.76642708333,
Men 40+ Masters 40+,DNF,8363,John,James,The Trappe Door Cycling Team,,66736,414.28,460.76642708333,
Men 50+ Masters 50+,1,47516,Darren,Fuller,The Trappe Door Cycling Team,,49061,366.09,337.32816666667,
Men 50+ Masters 50+,2,72821,Michael,Grigat,Carolina Cycling Team,,390480,408.17,342.85900833333,
Men 50+ Masters 50+,3,47693,Chris,Dietrich,,,84615,396.3,348.38985,
Men 50+ Masters 50+,4,66330,Chris,Knetsche,,,46911,487.43,353.92069166667,
Men 50+ Masters 50+,5,47854,Clayton,Griffin,,,171847,386.1,359.45153333333,
Men 50+ Masters 50+,6,42762,Kirk,Corsello,NGCA p/b Tyler Perry Studios,,57055,364.33,364.982375,
Men 50+ Masters 50+,7,47491,Rodney,Dender,The Trappe Door Cycling Team,,193691,351.71,370.51321666667,
Men 50+ Masters 50+,8,47634,Nello,Teer,GIovanni's Tile Design Racing p/b Roswell Bicycles,,240265,453.74,376.04405833333,
Men 50+ Masters 50+,9,118114,Joel,Price,Spinx Bike Race Team,,207000,447.25,381.5749,
Men 50+ Masters 50+,10,69867,Robert,Mayerik,Free Flite Masters,,56523,426.71,387.10574166667,
Men 50+ Masters 50+,11,47597,Henry,Mccullough,The Trappe Door Cycling Team,,23362,505.53,392.63658333333,
Men 50+ Masters 50+,12,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),,37289,376.46,398.167425,
Men 50+ Masters 50+,13,73966,Thomas,Kolodziejski,,,19610,478.98,403.69826666667,
Men 50+ Masters 50+,14,127843,David,Tucker,,,422867,437.4,409.22910833333,
Men 50+ Masters 50+,15,29358,Thomas,Godfrey,,,13480,478.39,414.75995,
Men 50+ Masters 50+,16,47168,Lee,Reavis,Carolina Masters,,66729,400.75,420.29079166667,
Men 50+ Masters 50+,17,102296,Michael,Pavuk,Free Flite Masters,,440820,444.28226528308,425.82163333333,
Men 50+ Masters 50+,18,47628,Jeffrey,May,,,23014,431.08,431.352475,
Men 50+ Masters 50+,19,47630,David,Kyzer,Spinx Bike Race Team,,210281,477.86,436.88331666667,
Men 50+ Masters 50+,20,48226,Robert,Thomas,Southeast Velo Racing,,55442,395.73,442.41415833333,
Men 50+ Masters 50+,21,161031,Yancey,Joiner,,,542262,483.24,447.945,
Men 50+ Masters 50+,22,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,551.26,453.47584166667,
Men 50+ Masters 50+,23,73895,William,Kerrigan,,,124795,530.09,459.00668333333,
Men 50+ Masters 50+,24,73948,Roy,Jones,Freehub Racing,,380991,440.38198484848,464.537525,
Men 50+ Masters 50+,25,47501,Arthur,Danfy,Spinx Bike Race Team,,8604,485.15,470.06836666667,
Men 50+ Masters 50+,26,33975,Gordon,Stiel,Carolina Cycling Team,,60657,388.09,475.59920833333,
Men 50+ Masters 50+,27,175413,Clayton,Grindle,KyleCoaching p/b Axiologic Solutions,,551023,450,481.13005,
Men 50+ Masters 50+,28,33849,Gregory,Palevo,Rescue Racing p/b Christopher Bean Coffee,,66503,434.82590249132,486.66089166667,
Men 50+ Masters 50+,29,47706,Mark,Hill,Carolina Cycling Team,,197104,393.37363689876,492.19173333333,
Men 50+ Masters 50+,30,47790,Eric,Kelly,,,46539,535.63073608618,497.722575,
Men 50+ Masters 50+,31,37674,Joe,Lehner,Freehub Racing,,287920,498.17,503.25341666667,
Men 50+ Masters 50+,32,175414,Frederic,Six,,,457805,450,508.78425833333,
Men 50+ Masters 50+,33,47390,Thomas,Sunday,,,34657,467.69815507751,514.3151,
Men 50+ Masters 50+,34,73992,Andrew,Gamble,Carolina Masters,,394436,448.64,519.84594166667,
Men 50+ Masters 50+,35,174334,Eric,Cramer,,,555469,450,525.37678333333,
Men 50+ Masters 50+,36,132719,Charles,Mantooth,BAC Racing Team,,502957,506.51,530.907625,
Men 50+ Masters 50+,37,47474,Greg,Morgan,Spinx Bike Race Team,,186828,446.43,536.43846666667,
Men 50+ Masters 50+,38,47688,George,Moser,Greenville Spinners Racing,,191399,564.71577971567,541.96930833333,
Men 50+ Masters 50+,39,128951,Robert,Rogan,Frazier Cycling,,40576,445.74,547.50015,
Men 50+ Masters 50+,40,164269,Jeff,Hendricks,,,445703,449.14,553.03099166667,
Men 50+ Masters 50+,DNF,33620,Kent,Bostick,CTS Cycling Team fueled by Organic Valley,,45105,395.57,564.092675,
Men 50+ Masters 50+,DNF,73913,Eric,Christophersen,Masters Cycling Systems LLC.,,6876,434.74,564.092675,
Men 50+ Masters 50+,DNF,47472,Stephen,Sperry,The Trappe Door Cycling Team,,46890,353.84,564.092675,
Men 50+ Masters 50+,DNF,47495,Glenn,Poupore,Cycle Haus Elite Team,,28541,446.58,564.092675,
Men Cat 3,1,73906,Willie,Fowlkes,Freehub Racing,,380863,345.55041062685,345.55041062685,
Men Cat 3,2,74018,Brooks,Wienke,UNKNOWN Racing p/b Sunbelt Rentals,,393999,444.63,377.2082962963,
Men Cat 3,3,134071,Gionvanni,Vasta,UNKNOWN Racing p/b Sunbelt Rentals,,504179,438.61,382.97225925926,
Men Cat 3,4,144610,Jacob,Holt,Welland Racing,,519251,427.74,388.73622222222,
Men Cat 3,5,160831,Jason,Tucker,Supra Cycling Team,,551405,456.73,394.50018518519,
Men Cat 3,6,127775,Christian,Acker,Clemson University,,494857,381.23,400.26414814815,
Men Cat 3,7,148061,Robert,Kirkpatrick,L5Flyers Cycling Team,,526092,397.57,406.02811111111,
Men Cat 3,8,114494,Cody,Buford,Southeast Velo Racing,,466101,377.94,411.79207407407,
Men Cat 3,9,160850,Christopher,Ames,Carolina Crit Squad,,534476,373.86450043616,417.55603703704,
Men Cat 3,10,128915,Josh,Lacelle,Freehub Racing,,473356,464.46,423.32,
Men Cat 3,11,155264,Andrew,Hill,,,537977,438.16,429.08396296296,
Men Cat 3,12,145966,Yannick,Fischbach,,,524946,414.17,434.84792592593,
Men Cat 3,13,145749,David,Mcbeath,Lowcountry Racing,,441068,428.06,440.61188888889,
Men Cat 3,14,21294,Kevin,Howard,,,343886,409.05,446.37585185185,
Men Cat 3,15,73899,Baker,Watts,Freehub Racing,,384973,494.13,452.13981481481,
Men Cat 3,16,113668,Dominic,Socie,Hilton Head Cycling/Robson Forensic - Su,,459117,404.67110519594,457.90377777778,
Men Cat 3,17,90921,Stephen,Heath,Frazier Cycling Juniors,,418951,454.32,463.66774074074,
Men Cat 3,18,390,Paul,Curley,,,8380,418.9,469.4317037037,
Men Cat 3,DNF,41375,Olbap,Rojas,,,276165,440.85393819444,480.95962962963,
Men Cat 3,DNF,123873,Mcaben,Prince,Gulf South Bicycle Racing Club Inc.,,484347,421.31,480.95962962963,
Men Cat 3,DNF,128951,Robert,Rogan,Frazier Cycling,,40576,445.74,480.95962962963,
Men Cat 4,1,154676,Zachary,Mccullough,,,537784,424.95,388.31683333333,
Men Cat 4,2,125346,Roger,Higgs,Welland Racing,,481614,485.05,395.73415,
Men Cat 4,3,145963,Ethan,Lee,Supra Cycling Team,,509486,459.79,403.15146666667,
Men Cat 4,4,93783,Stephano,Porter,Southeast Velo Racing,,422609,509.61,410.56878333333,
Men Cat 4,5,145220,Justin,Greenfield,,,357732,425.69,417.9861,
Men Cat 4,6,170671,Philip,Arve,,,560537,477.53,425.40341666667,
Men Cat 4,7,141022,Joseph,Penley,,,515766,423.9,432.82073333333,
Men Cat 4,8,73910,Matthew,Capps,,,392677,483.48138748888,440.23805,
Men Cat 4,9,164275,Joseph,Bloodworth,Lowcountry Racing,,463474,452.90427179718,447.65536666667,
Men Cat 4,10,72811,Henry,Shapard,Sewanee-The University of the South,,393783,492.32,455.07268333333,
Men Cat 4,11,170711,Ronnie,Barth,,,546606,420.97635416667,462.49,
Men Cat 4,12,154683,Zachary,Rivenbark,,,537590,429.09258070175,469.90731666667,
Men Cat 4,13,47605,Grayson,Wickel,,,369009,443.53,477.32463333333,
Men Cat 4,14,47800,Matthew,Montoya,,,423773,560.91,484.74195,
Men Cat 4,15,145970,Nate,Watson,Supra Cycling Team,,531107,499.14,492.15926666667,
Men Cat 4,16,47657,Rob,Payette,,,27487,462.49,499.57658333333,
Men Cat 4,17,132716,Ryan,Helms,Youngblood Bicycles,,208100,466.75,506.9939,
Men Cat 4,18,47645,Justin,Mcneill,Freehub Racing,,313366,400,514.41121666667,
Men Cat 4,19,160228,Carson,Mcclelland,,,550678,548.73,521.82853333333,
Men Cat 4,20,73892,Luis,Zapata,,,410576,400,529.24585,
Men Cat 4,21,144702,Nicholas,Annis,USF Cycling,,525262,542.24,536.66316666667,
Men Cat 4,DNF,160844,Preston,Eye,Frazier Cycling Juniors,,550092,512.97,551.4978,
Men Cat 4,DNF,95602,Cj,Burford,,,407146,487.73,551.4978,
Men Cat 4,DNF,160869,William,Wolfe,Supra Cycling Team,,512174,521.18,551.4978,
Men Cat 4,DNF,122537,David,Burstein,Appalachian State University,,480876,491.09,551.4978,
Men Cat 4,DNF,139051,Sarah,Hoots,UNKNOWN Racing Women,,513000,511.43,551.4978,
Men Pro/Cat 1/2,1,133401,Dalton,Collins,NorthStar Development Cycling,,474329,382.52,317.86033333333,
Men Pro/Cat 1/2,2,28871,Alastair,Pounder,Holowesko | Citadel pb Hincapie Racing,,303079,388.36,320.96142592593,
Men Pro/Cat 1/2,3,104036,Lance,Davidson,,,429916,350.99,324.06251851852,
Men Pro/Cat 1/2,4,136465,Tyler,Clark*,,,,382.48,327.16361111111,
Men Pro/Cat 1/2,5,137882,Przemyslaw,Kotulski,,,511363,356.86,330.2647037037,
Men Pro/Cat 1/2,6,161671,Lucas,Dauge,Team Novo Nordisk Development,,554848,343.5,333.3657962963,
Men Pro/Cat 1/2,7,165008,Cory,Meza,,,503214,328.88,336.46688888889,
Men Pro/Cat 1/2,8,4839,Ryan,Dewald,,,89187,372.46,339.56798148148,
Men Pro/Cat 1/2,9,83983,Timothy,Coffey,Team Athletic Mentors / GREENWAREUSA,,398660,366.72,342.66907407407,
Men Pro/Cat 1/2,10,73820,Derek,Birch,Pioneer Mortgage pb Yourkey.com,,396501,354.69,345.77016666667,
Men Pro/Cat 1/2,11,23762,Patrick,Raines,Velocious Sport,,43378,377.94,348.87125925926,
Men Pro/Cat 1/2,12,6644,Bradford,Perley,,,192115,397.67,351.97235185185,
Men Pro/Cat 1/2,13,74,Benjamin,Wolfe,,,260405,303.9,355.07344444444,
Men Pro/Cat 1/2,14,27177,Zachary,Zionts,,,286320,415.16,358.17453703704,
Men Pro/Cat 1/2,15,47313,Miles,Hubbard,Carolina Crit Squad,,359399,322.67,361.27562962963,
Men Pro/Cat 1/2,16,175042,Reid,Mcclury,,,,321.65,364.37672222222,
Men Pro/Cat 1/2,17,138258,Liam,Flanagan,Lees-McRae College,,323044,319.56,367.47781481481,
Men Pro/Cat 1/2,18,174892,Tanguy,Dulac,,,,397.87,370.57890740741,
Men Pro/Cat 1/2,19,145734,Cole,Rasser,Team United Healthcare Georgia/706P,,524018,399.55,373.68,
Men Pro/Cat 1/2,20,5793,Andrew,Baker,,,193830,374.9,376.78109259259,
Men Pro/Cat 1/2,21,39688,Igor,Rudalev,,,261409,339.54,379.88218518519,
Men Pro/Cat 1/2,22,9915,Brendan,Rhim,,,282640,295.17,382.98327777778,
Men Pro/Cat 1/2,23,47802,Eric,Moore,Upstate Junior Cycling/Calder Brothers Development,,403557,401.71,386.08437037037,
Men Pro/Cat 1/2,24,175043,Jan,Dunnewind,,,,415.97,389.18546296296,
Men Pro/Cat 1/2,25,93300,Tommy,Morrison,,,428099,380.3,392.28655555556,
Men Pro/Cat 1/2,26,175405,Nicholas,Menegon,,,,150,395.38764814815,
Men Pro/Cat 1/2,27,22365,Andrew,Scott,Delaware Valley Racing,,448552,353.57,398.48874074074,
Men Pro/Cat 1/2,28,41282,Chris,Withers,Welland Racing,,308291,423.84,401.58983333333,
Men Pro/Cat 1/2,29,28755,Michael,Zak,Blue Ribbon,,301653,401.38555150206,404.69092592593,
Men Pro/Cat 1/2,30,126096,Dmitry,Ponkratov,,,504904,417.89,407.79201851852,
Men Pro/Cat 1/2,31,5765,Daniel,Holt,Team Novo Nordisk Development,,63559,351.21,410.89311111111,
Men Pro/Cat 1/2,32,32618,Scott,Hoffner,,,294925,338.47300844907,413.9942037037,
Men Pro/Cat 1/2,33,89462,Jonathan,Guiza,,,433612,398.95,417.0952962963,
Men Pro/Cat 1/2,34,54907,Kevin,Koth,,,376561,424.89,420.19638888889,
Men Pro/Cat 1/2,35,48257,Marc,Boults,Pioneer Mortgage pb Yourkey.com,,335312,446.06,423.29748148148,
Men Pro/Cat 1/2,36,57216,Jay,Dore,Super Squadra p/b Eliel Cycling,,357584,359.55,426.39857407407,
Men Pro/Cat 1/2,DNF,8664,Andrew,Dahlheim,,,188572,396.9,432.60075925926,
Men Pro/Cat 1/2,DNF,45121,Taylor,'tj' eisenhart,,,237328,340.14,432.60075925926,
Men Pro/Cat 1/2,DNF,175406,Jack,Sirman,,,574152,150,432.60075925926,
Men Pro/Cat 1/2,DNF,91023,Zachery,Carmel,,,391618,448.88,432.60075925926,
Men Pro/Cat 1/2,DNF,142047,Nicholas,Diniz,,,,260.70969376819,432.60075925926,
