Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Fast and Furious,2010-04-25,criterium Junior 15-18,1,7,,
Fitchburg Fast and Furious,2010-04-25,criterium Category 4/5,2,18,,
Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,19,27,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,17,66,,
Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,19,27,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,17,66,,
Tour of America's Dairyland,2011-06-20,Men Cat2/3,51,65,273.07692307692,
Tour of America's Dairyland,2011-06-21,Men Cat2/3,25,66,300.08982928917,
Whitnall Park Spring Classic,2012-04-28,Men Pro/Cat 1/2/3  19-29,14,28,220,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,59,93,305.132,
Cafe Hollander Sussex Criterium,2012-06-3,Men Pro/Cat 1/2/3  19-29,13,30,242.31980444444,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,14,54,226.94697241383,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,7,63,214.43048387097,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,1,52,228.27212280702,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,7,53,218.25988197116,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,18,88,219.89309816525,
Great Dane Velo Club Spring Races,2013-04-14,Men Pro/Cat 1/2,DNF,44,291.59192675152,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,12,54,240.866,
Whitnall Park Spring Classic,2013-04-27,Men Pro/Cat 1/2/3,11,37,255.74116666667,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Pro/Cat 1/2,8,24,244.99666787688,
Matt Wittig Memorial,2013-05-11,Men Pro/Cat 1/2/3,1,26,215.40983333333,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,14,80,226.17130434783,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,70,107,277.47512333333,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,28,112,215.17146969697,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,DNF,104,328.6635,
Diablo Cycling Criterium,2013-06-9,Men Pro/Cat 1/2/3,5,36,235.42772222222,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,30,102,260.58683660131,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,35,101,270.572,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,19,100,250.19301333333,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,95,95,356.43133333333,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,6,73,234.6265787037,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,20,87,262.34520930233,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,11,66,258.83467171717,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,5,84,261.2792548897,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,20,61,270.36460555556,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,8,89,243.37843560606,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,82,86,290.8136124031,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
Wisconsin Criterium Championships,2013-07-6,Men Pro/Cat 1/2,DNF,39,326.13833333333,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Pro/Cat 1/2  ,2,9,281.963,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,24,44,273.25784545397,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,DNF,57,326.74533333333,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,19,43,281.75530952381,
La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,15,51,260.29854545455,
La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,DQ,48,332.35615789474,
HCC Muskego Park Race,2014-05-10,Men Pro/Cat 1/2  ,9,30,276.53066666667,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,81,95,345.41562765957,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,DNF,127,357.01493617021,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,39,107,302.06245679012,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,DNF,96,323.99187222222,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,13,29,320.75927777778,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,70,79,322.59192307692,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,61,131,274.48254597701,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,86,113,322.42566666667,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,64,122,284.78508641975,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,53,113,292.54329365079,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,74,116,349.88538211382,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,46,99,264.29634042553,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,DNF,76,361.04058823529,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,DNF,91,311.4634375,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,19-29 Pro/Cat 1/2/3,4,28,277.27243589744,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,33,42,330.35917755607,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,35,72,307.07730645161,
HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,8,39,262.207,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,68,86,318.22156746032,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,48,84,327.61341572016,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,32,54,317.62283950617,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,49,97,263.89,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,32,74,292.071505359,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,30,60,284.41300555556,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,36,84,275.93123124674,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,33,79,273.97768686869,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,23,64,262.72243589744,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,44,74,309.42903703704,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,26,68,275.80208641975,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Pro/Cat 1/2,20,45,276.81895454545,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,26,67,266.15452525253,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,45,86,296.66440697674,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 1/2,24,48,278.84158333333,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,73,98,336.53154471545,
GDVC Spring Crit #1,2016-04-10,Men  Pro/Cat 1/2/3,8,30,285.54104166667,
GDVC Spring Crit #2,2016-04-17, Pro/Cat 1/2/3,7,28,300.58886666667,
Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,DNF,54,416.20092592593,
HCC Muskego Park Race,2016-04-30,Elite Pro/Cat 1/2/3,DNF,15,410.37416666667,
Hollander/Benelux Sussex Criterium,2016-05-1,Elite Pro/Cat 1/2/3,6,23,273.95305073634,
Palmyra Road Race,2016-05-28, Pro/Cat 1/2/3,DNF,23,422.11625,
Concordia University Crit,2016-05-29, Pro/Cat 1/2/3,4,21,289.90866666667,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,47,78,339.00009259259,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,82,119,392.13493333333,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,DNF,93,380.24392857143,
Whitnall Park Spring Classic,2017-04-22, Pro/Cat 1/2/3,DNF,36,437.44933333333,
Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,38,48,420.10989473684,
La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,28,32,402.74821428571,
Menomonee Falls Crit,2018-06-10,Elite Category 1/2/3,13,15,397.47679536745,
