Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,55,130,144.80769230769,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,21,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,23,127,135.75,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,38,95,148.56382978723,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,18,56,208.14880952381,
Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,30,56,222.53301029734,
Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,37,56,232.01521950966,
Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,37,56,245.84085972271,
Tour of the Battenkill,2015-04-18,Men Pro/1,20,66,266.39132183908,
Rasputitsa,2018-04-21,OVERALL,47,100,444.6,
