Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,41417,Garey,Gomez,HOMESMART/L5FLYERS,,166346,326.44007774691,265.16729042228,
Men Cat 3  ,2,41328,Amos,Harvey,ROUND HERE RACING,,298681,291.41603424697,266.72979042228,
Men Cat 3  ,3,8614,Jimm,Mcelroy,VELOSPORTS RACING,,240433,323.79767320694,268.29229042228,
Men Cat 3  ,4,41272,Ryan,Pumpian,TEAM MISSION SOURCE / NGCA,,153776,261.53778933838,269.85479042228,
Men Cat 3  ,5,41416,Eduardo,Avila,PEACHTREE BIKES,,257358,320.67084697768,271.41729042228,
Men Cat 3  ,6,41413,Drago,Cepar,DEPAULA RACING,,276916,268.74777005461,272.97979042228,
Men Cat 3  ,7,52866,Brett,Kirby,HOMESMART/L5FLYERS,,243513,300,274.54229042228,
Men Cat 3  ,8,50825,Tony,Robinson,FFCC/TOYOTA FORKLIFTS/SPORTS FACTORY,,278037,300,276.10479042228,
Men Cat 3  ,9,47542,Steve,Simmons,MISSION SOURCE NGCA,,318380,300,277.66729042228,
Men Cat 3  ,10,41289,Luis,Silva,Peachtree Bikes,,246203,399.14960226783,279.22979042228,
Men Cat 3  ,11,21164,Andrew,Kimble,VELOSSPORTS RACING,,263899,314.22,280.79229042228,
Men Cat 3  ,12,52867,Chad,Strickland,HOMESMART/L5FLYERS,,204674,300,282.35479042228,
Men Cat 3  ,13,52868,Reid,Eastburn,HOMESMART/L5FLYERS,,275578,300,283.91729042228,
Men Cat 3  ,14,52869,Jonathan,Cheaves,C TOWN BIKES,,83369,300,285.47979042228,
Men Cat 3  ,15,3288,Unknown,Rider,,,91005,341.31,358.91729042228,
Men Cat 3  ,16,41320,Justin,Landis,ROUND HERE RACING,,291862,295.87096064773,288.60479042228,
Men Cat 3  ,17,47316,Kevin,Lee,NGCA- MISSION SOURCE/ROSWELL BICYCLES,,366116,300,290.16729042228,
Men Cat 3  ,18,52870,Jeff,Warncke,IRON DATA,,137760,300,291.72979042228,
Men Cat 3  ,19,44893,Kellen,Goodell,CBC RACING TEAM,,317364,300,293.29229042228,
Men Cat 3  ,20,50823,Robert,Cotrell,L5Flyers p/b Quantum Mechanics,,267242,300,294.85479042228,
Men Cat 3  ,21,52871,Rob,Kane,C TOWN BIKES,,225582,300,296.41729042228,
Men Cat 3  ,22,24373,Luke,Broadwell,Fulton Flyers,,246131,300,297.97979042228,
Men Cat 3  ,23,41375,Olbap,Rojas,PEACHTREE BIKES,,276165,298.41127777778,299.54229042228,
Men Cat 3  ,24,41322,Victor,Karm,LITTLE CAESARS,,239403,304.33285760879,301.10479042228,
Men Cat 3  ,25,52872,Gregg,Palaian,ROUND HERE RACING,,244209,300,302.66729042228,
Men Cat 3  ,26,41383,Javier,Rozo,UCLA,,9999036,346.87405695315,304.22979042228,
Men Cat 3  ,27,41418,Matt,Karzen,CycleSports Concepts,,288216,341.82469313153,305.79229042228,
Men Cat 3  ,28,52873,Sean,Harper,BECK,,110155,300,307.35479042228,
Men Cat 3  ,29,52874,Tracy,Honeycutt,Fulton Flyers,,279537,300,308.91729042228,
Men Cat 3  ,30,52875,Lou,Cataland,ROUND HERE RACING,,290586,300,310.47979042228,
Men Cat 3  ,31,41329,Jonathan,Sierra,KRYSTAL CYCLING TEAM,,336108,355.80367717195,312.04229042228,
Men Cat 3  ,32,52876,Joe,Greenfeld,IRON DATA,,218219,300,313.60479042228,
Men Cat 3  ,33,41395,Jeffrey,Licciardello,TEAM MISSION SOURCE / NGCA,,222452,347.69230769231,315.16729042228,
Men Cat 3  ,34,52877,Allen,Mcdonald,Velo Voo Doo,,293050,300,316.72979042228,
Men Cat 3  ,35,104709,James,Allen,CATUP COACHING,,301946,349.26,318.29229042228,
Men Cat 3  ,36,41368,Chris,Mcgee,ROME VELO,,147396,249.16088888889,319.85479042228,
Men Cat 3  ,37,52878,Joseph,Mullican,EBIKE WAREHOUSE/VELO VOODOO,,257678,300,321.41729042228,
Men Cat 3  ,38,52879,Dan,Busch,BECK JANITORIAL CYCLING,,313642,300,322.97979042228,
Men Cat 3  ,39,52880,Robert,Jordan,GEORGIA NEURO CYCLING,,195298,300,324.54229042228,
Men Cat 3  ,40,52881,David,Hicks,HOMESMART/L5FLYERS,,241937,300,326.10479042228,
Men Cat 3  ,41,20496,Michael,Gordon,TEAM MISSION SOURCE/NGCA,,205029,341.58,327.66729042228,
Men Cat 3  ,42,52882,Dan,Klapheke,MISSION SOURCE/NGCA,,126632,300,329.22979042228,
Men Cat 3  ,43,47744,Oliver,Flautt,ATHENS VELO CLUB,,307228,300,330.79229042228,
Men Cat 3  ,44,52883,Bart,Debacker,IRON DATA RACING,,250068,300,332.35479042228,
Men Cat 3  ,45,37572,Charles,Seward,UNIONE SPORTIVA ITALIANA,,45926,448.55421048572,333.91729042228,
Men Cat 3  ,46,52884,Matt,Corse,ROUND HERE RACING,,300680,300,335.47979042228,
Men Cat 3  ,47,34086,Stewart,Alford,HOMESMART/L5FLYERS,,138720,357.47749298634,337.04229042228,
Men Cat 3  ,48,41378,Curtis,Strange,BECK CYCLING,,311447,334.95188888889,338.60479042228,
Men Cat 3  ,49,41385,Mchael,Fitzgerald,LS Flyers,,261128,388.34509803922,340.16729042228,
Men Cat 3  ,50,41342,Lafayette,Brazil,James Bros,,275311,352.79435185185,341.72979042228,
Men Cat 3  ,51,30323,David,Acker,James Bros,,82292,334.59486854481,343.29229042228,
Men Cat 3  ,52,120723,Erik,Olson,FFCC TOYOTA FORKLIFTS OF ATLANTA,,26714,300,344.85479042228,
Men Cat 3  ,53,41414,Alex,Devereaux,VELO VOODOO,,290264,276.44007774691,346.41729042228,
Men Cat 3  ,54,52885,Grant,Baldwin,MISSION SOURCE/TEAM NGCA,,254799,300,347.97979042228,
Men Cat 3  ,55,52886,Ronnie,Bratcher,L5FLYERS P/B QUANTUM MECHANICS,,4666,300,349.54229042228,
Men Cat 3  ,56,17137,Scott,Gordon,,,73007,349.52139693703,351.10479042228,
Men Cat 3  ,57,52887,Brannon,Amtower,NOUVEAU VELO RACING,,104923,300,352.66729042228,
Men Cat 3  ,58,3288,Unknown,Rider,,,91005,341.31,358.91729042228,
Men Cat 3  ,59,52888,Mark,Brackenbury,NORTH GEORGIA CYCLING ASSOC,,179409,300,355.79229042228,
Men Cat 3  ,60,50135,Xavier,Cortez,NGCA,,103976,300,357.35479042228,
Men Cat 3  ,61,3288,Unknown,Rider,,,91005,341.31,358.91729042228,
Men Cat 3  ,62,21000,Gabriel,Eugene denes,GEORGIA NEURO CYCLING,,260635,327.56006451448,360.47979042228,
Men Cat 3  ,63,33612,Ryan,Cleary,ROUND HERE RACING,,279917,460,362.04229042228,
Men Cat 3  ,64,52889,Mclean,Harris,Smyrna Bikes,,300050,300,363.60479042228,
Men Cat 4  ,1,24369,Broderick,Hartley,Jet Cycling,,256892,400,340,
Men Cat 4  ,2,52849,Heber,Cristino,LIFE TIME BIKE,,307563,400,341.93548387097,
Men Cat 4  ,3,674,Greg,Brown,REALITY BIKES,,210796,422.17305794755,343.87096774194,
Men Cat 4  ,4,52850,James,Mayer,Perpetual Motion,,311631,400,345.8064516129,
Men Cat 4  ,5,52851,Jean-pierre,Marsaudon,VELO VOODOO,,298701,400,347.74193548387,
Men Cat 4  ,6,52852,Wesley,Gass,SMYRNA BICYCLES,,326056,400,349.67741935484,
Men Cat 4  ,7,52853,George,Hamby,,,277640,400,351.61290322581,
Men Cat 4  ,8,34867,Scott,Morris,LIFETIME BIKES/LOGANVILLE FORD,,306802,384.33697506966,353.54838709677,
Men Cat 4  ,9,41400,David,Braunecker,TEAM MISSION SOURCE - NGCA,,322818,450.76923076923,355.48387096774,
Men Cat 4  ,10,52854,Steven,Tarry,FFCC/TOYOTA FORKLIFTS OF ATLANTA,,266771,400,357.41935483871,
Men Cat 4  ,11,47554,Rob,Latham,NARC-BMW-FREE FLITE,,310454,400,359.35483870968,
Men Cat 4  ,12,50854,Joshua,Fuller,COMP VELO,,345574,400,361.29032258065,
Men Cat 4  ,13,28153,Ryan,Brooks,BECKJANITORIAL.COM,,331304,488.45,363.22580645161,
Men Cat 4  ,14,44853,Glenn,Sandefur,ROBSON FORENSIC/ HILTON HEAD CYCLING,,62179,400,365.16129032258,
Men Cat 4  ,15,41399,Marc,Wong,L5FLYERS P/B QUANTUM MECHANICS,,342046,447.69230769231,367.09677419355,
Men Cat 4  ,16,50138,Marcelo,Martino,LIFETIME BIKES LOGANVILLE,,345944,400,369.03225806452,
Men Cat 4  ,17,47678,Johnny,Mayero,FRAZIER,,223855,400,370.96774193548,
Men Cat 4  ,18,47533,Brandon,Rudin,TEAM HEADSTRONG,,286337,400,372.90322580645,
Men Cat 4  ,19,52855,Chris,Kuhn,ROUND HERE RACING,,317252,400,374.83870967742,
Men Cat 4  ,20,45308,Stephen,Touset,EAST POINT TRACK CLUB,,358575,400,376.77419354839,
Men Cat 4  ,21,47742,Darrell,Farlow,TEAM MISSION SOURCE - NGCA,,309177,400,378.70967741935,
Men Cat 4  ,22,52856,Taylor,Bosch,VELOBREW RACING,,305862,400,380.64516129032,
Men Cat 4  ,23,47812,Harold,Franco,TEAM MISSION SOURCE / NGCA,,280419,400,382.58064516129,
Men Cat 4  ,24,52857,Doug,Wolfe,PEACHTREE BIKES,,253837,400,384.51612903226,
Men Cat 4  ,25,52858,Moive,Star kerns,Krystal/SCV,,222803,400,425.16129032258,
Men Cat 4  ,26,34141,Ben,Webster,CANEY FORK RACING,,37510,405.37589123264,388.38709677419,
Men Cat 4  ,27,50814,Matthew,Burks,BBC / PB WHEELWORX,,276423,400,390.32258064516,
Men Cat 4  ,28,47817,Charlie,Putnal,DOULOS CYCLING,,361156,400,392.25806451613,
Men Cat 4  ,29,47447,Shawn,Shields,CONEXION LATINA,,311478,400,394.1935483871,
Men Cat 4  ,30,52859,Charles,Reeves,DOULOS CYCLING,,209055,400,396.12903225806,
Men Cat 4  ,31,6102,Brandon,Taylor,DOULOS CYCLING,,295048,400,398.06451612903,
Men Cat 4  ,32,47811,Brian,Coll,MISSIONSOURCE-NGCA,,227169,400,400,
Men Cat 4  ,33,33889,Tracy,Terpstra,KRYSTAL / SCV,,270841,434.27,401.93548387097,
Men Cat 4  ,34,52860,John,Wilkes,COLOBIKELAW.COM,,311255,400,403.87096774194,
Men Cat 4  ,35,230059,Tim,Smith,Mission Source,,,378.47600384457,405.8064516129,
Men Cat 4  ,36,39652,Michael,Vasco,GWINNETT TOURING CLUB,,284757,402.35194559226,407.74193548387,
Men Cat 4  ,37,41628,Steve,Riley,TEAM MISSION SOURCE - NGCA,,125478,400,409.67741935484,
Men Cat 4  ,38,30333,Jim,Campbell,Costavita South,,326314,466.66666666667,411.61290322581,
Men Cat 4  ,39,8363,John,James,,,66736,400,438.70967741935,
Men Cat 4  ,40,47821,Colin,Whelan,DOULOS CYCLING,,62891,400,415.48387096774,
Men Cat 4  ,41,52861,Carlos,Paez,,,280307,400,417.41935483871,
Men Cat 4  ,42,41340,Jacinto,Oliveros,PEACHTREE BIKES,,313822,373.52080288462,419.35483870968,
Men Cat 4  ,43,47539,Chris,Shadburn,Round Here Racing,,261047,400,421.29032258065,
Men Cat 4  ,44,47682,Thomas,Hackemer,Team Mission Source,,317576,400,423.22580645161,
Men Cat 4  ,45,52858,Moive,Star kerns,KRYSTAL/ SCENIC CITY VELO,,222803,400,425.16129032258,
Men Cat 4  ,46,52862,Tom,Butler,SMYRNA BICYCLES,,287084,400,427.09677419355,
Men Cat 4  ,47,41354,Greg,Latham,TEAM MISSION SOURCE/NGCA,,219101,495.58823529412,429.03225806452,
Men Cat 4  ,48,3288,Unknown,Rider,,,91005,341.31,436.77419354839,
Men Cat 4  ,49,3288,Unknown,Rider,,,91005,341.31,436.77419354839,
Men Cat 4  ,50,3288,Unknown,Rider,,,91005,341.31,436.77419354839,
Men Cat 4  ,51,3288,Unknown,Rider,,,91005,341.31,436.77419354839,
Men Cat 4  ,52,8363,John,James,,,66736,400,438.70967741935,
Men Cat 4  ,53,52863,Manuel,Ramos,JUNIOR FLYERS,,296647,400,440.64516129032,
Men Cat 4  ,54,30332,David,Horky,JAMES BROTHERS BIKES,,298291,450,442.58064516129,
Men Cat 4  ,55,33891,Jeff,Ingle,KRYSTAL CYCLING TEAM,,228062,445.36912497096,444.51612903226,
Men Cat 4  ,56,41349,Brian,Reising,TEAM PODIUM MULTISPORT,,274882,447.91247845442,446.45161290323,
Men Cat 4  ,57,47464,Mikey,Waine,JUNIOR FLYERS,,281158,400,448.38709677419,
Men Cat 4  ,58,52818,Pablo,Blanco,CONEXION LATINA,,366234,400,450.32258064516,
Men Cat 4  ,59,47675,Clayton,Burke,FULTON FLYERS DEVO,,304032,400,460,
Men Cat 4  ,60,52864,Ovirne,Lopez,VELOCE,,314218,400,454.1935483871,
Men Cat 4  ,61,41398,Robbin,Rahman,L5FLYERS P/B QUANTUM MECHANICS,,290408,438.46153846154,456.12903225806,
Men Cat 4  ,62,52865,Jed,Wible,BECKJANITORIAL.COM,,299696,400,458.06451612903,
Men Cat 4  ,63,47675,Clayton,Burke,Junior Flyers,,304032,400,460,
Men Cat 5  ,1,52809,Stephen,Harrell,TEAM CADENCE,,368640,500,425,
Men Cat 5  ,2,47825,Michael,Forsyth,BECKJANITORIAL.COM,,364851,500,427.27272727273,
Men Cat 5  ,3,41295,Erik,Van name,L5 FLYERS P/B QUANTUM MECHANICS,,105218,455.00603216583,429.54545454545,
Men Cat 5  ,4,47809,Tyler,Adsit,DOULOS CYCLING,,366943,500,431.81818181818,
Men Cat 5  ,5,52810,Daudi,Cobb,METRO ATLANTA CYCLING CLUB,,142548,500,434.09090909091,
Men Cat 5  ,6,47658,Alexander,Moody,North Georgia Cycling Association Inc.,,128249,500,436.36363636364,
Men Cat 5  ,7,52029,Justin,Meschler,PEAKS COACHING GROUP TEAM RACING,,376165,500,438.63636363636,
Men Cat 5  ,8,52811,Modesto,Diaz,SOUTHERN CRESCENT CYCLING,,369051,500,440.90909090909,
Men Cat 5  ,9,52812,Bruce,Caldwell,,,368753,500,443.18181818182,
Men Cat 5  ,10,52813,Brian,Lowery,BECK JANITORIAL.COM,,288874,500,445.45454545455,
Men Cat 5  ,11,38435,Dawson,Morton,,,348432,530.88235294118,447.72727272727,
Men Cat 5  ,12,47753,Gene,Hallman,Lifetime Bikes,,64526,500,450,
Men Cat 5  ,13,3288,Unknown,Rider,,,91005,341.31,502.27272727273,
Men Cat 5  ,14,52814,Paul,Dallas,Drummond,,371310,500,454.54545454545,
Men Cat 5  ,15,52815,Bill,Rule,DOULOS CYCLING,,365734,500,456.81818181818,
Men Cat 5  ,16,52816,Erik,Newsholme,,,400746,500,459.09090909091,
Men Cat 5  ,17,52817,Van,Mixon,ESG OPERATIONS,,345562,500,461.36363636364,
Men Cat 5  ,18,52818,Pablo,Blanco,,,366234,500,463.63636363636,
Men Cat 5  ,19,52819,Trey,Hair,SOUTHERN CRESCENT CYCLING,,291305,500,465.90909090909,
Men Cat 5  ,20,52820,Frank,Santoyo,SOUTHERN CRESCENT CYCLING,,266265,500,468.18181818182,
Men Cat 5  ,21,52821,Paul,Linck,ATC / ENDURANCE CORNER,,362179,500,470.45454545455,
Men Cat 5  ,22,52822,Stacy,Hapgood,NGCA,,344604,500,472.72727272727,
Men Cat 5  ,23,52823,Josh,Reeves,SOUTHERN CRESCENT CYCLING,,369204,500,475,
Men Cat 5  ,24,52824,Jon,Harbert,,,94375,500,477.27272727273,
Men Cat 5  ,25,52825,Robb,Pressley,PERPETUAL MOTIONS,,366142,500,479.54545454545,
Men Cat 5  ,26,37858,Lloyd,Miller,LIFETIME BIKES FORD,,343292,546.82575238095,481.81818181818,
Men Cat 5  ,27,52826,Thomas,Pleck,Lifetime,,308335,500,484.09090909091,
Men Cat 5  ,28,50136,Thomas,Ramthun,BECK CYCLING,,205954,500,486.36363636364,
Men Cat 5  ,29,52827,Rodney,Deese,L5FLYERS P/B QUANTUM MECHANICS,,370009,500,488.63636363636,
Men Cat 5  ,30,47826,Rob,Butler,L5Flyers p/b Quantum Mechanics,,311293,500,490.90909090909,
Men Cat 5  ,31,52828,Randy,Rogers,DOULOS CYCLING,,366938,500,493.18181818182,
Men Cat 5  ,32,52829,Will,James,NONE,,243039,500,495.45454545455,
Men Cat 5  ,33,52830,Rick,Martin,,,325602,500,497.72727272727,
Men Cat 5  ,34,52831,Spencer,Ramthun,BECK CYCLING,,376752,500,500,
Men Cat 5  ,35,3288,Unknown,Rider,,,91005,341.31,502.27272727273,
Men Cat 5  ,36,47819,Chip,Jones,DOULOS CYCLING,,367533,500,504.54545454545,
Men Cat 5  ,37,52832,Kenny,Swanger,DOULOS CYCLING,,366945,500,506.81818181818,
Men Cat 5  ,38,47421,Kenny,Gilead,,,335096,500,509.09090909091,
Men Cat 5  ,39,23483,Robert,Umberhandt,PEACHTREE BIKES,,338370,500,511.36363636364,
Men Cat 5  ,40,39654,Timothy,Goodin,,,256450,510.43966046556,513.63636363636,
Men Cat 5  ,41,52833,Charles,Dewitt,,,,500,515.90909090909,
Men Cat 5  ,42,52834,Tim,Boring,THE SPORT FACTORY,,348658,500,518.18181818182,
Men Cat 5  ,43,47757,Scott,Daniell,Lifetime Bikes,,367109,500,520.45454545455,
Men Cat 5  ,44,52835,Mark,Speece,BRIARCLIFF BONZAI,,95570,500,522.72727272727,
Men Cat 5  ,45,47818,Brannon,Jackson,DOULOS CYCLING,,366935,500,525,
Men Cat 5  ,46,52836,John,Eddlemon,ESG OPERATIONS,,299927,500,527.27272727273,
Men Cat 5  ,47,52837,Kevin,Frounfelker,ESG CYCLING,,342628,500,529.54545454545,
Men Cat 5  ,48,45310,Wesley,Burruss,DEPAULA BIKES,,359186,500,531.81818181818,
Men Cat 5  ,49,47417,Roger,Carr,,,341174,500,534.09090909091,
Men Cat 5  ,50,45455,Stephen,Albright,NASHVILLECYCLIST.COM,,364692,500,536.36363636364,
Men Cat 5  ,51,52838,Edward,Felty,BeckJanitorial.com,,341416,500,538.63636363636,
Men Cat 5  ,52,52839,Stephen,Baxter,LIFETIME BIKES,,247741,500,540.90909090909,
Men Cat 5  ,53,48735,Daniel,Mccarthy,SMYRNA BICYCLES,,234574,500,543.18181818182,
Men Cat 5  ,54,52840,Daniel,Gutierrez,SOUTHERN CRESCENT CYCLING,,368718,500,545.45454545455,
Men Cat 5  ,55,52841,Hunter,Kirbow,,,,500,547.72727272727,
Men Cat 5  ,56,5778,James,Duncan,DOULOS CYCLING,,206812,500,550,
Men Cat 5  ,57,52842,Robert,Mcclure,,,370545,500,552.27272727273,
Men Cat 5  ,58,47415,John,Harsch,SOUTHEN CRESCENT CYCLING,,270942,500,554.54545454545,
Men Cat 5  ,59,47412,Steve,Church,SOUTHERN CRESCENT,,340482,500,556.81818181818,
Men Cat 5  ,60,52843,Mike,Green,CADENCE MULTISPORT - SANDY SPRINGS,,375365,500,559.09090909091,
Men Cat 5  ,61,52844,Michael,Henley,,,368302,500,561.36363636364,
Men Cat 5  ,62,47660,Gregg,Hammond,SOUTHERN CRESENT,,342328,500,563.63636363636,
Men Cat 5  ,63,52845,Sergei,Grigorian,Bike Raising,,317054,500,565.90909090909,
Men Cat 5  ,64,52846,Paul,Stupek,CONEXION LATINA,,325120,500,568.18181818182,
Men Cat 5  ,65,52847,Jeffery,Babcock,,,358845,500,570.45454545455,
Men Cat 5  ,66,44858,John,Ratledge,Depaula Racing,,208885,500,572.72727272727,
Men Cat 5  ,67,52848,Andrei,Mastro,Crossfit Com,,,500,575,
Men Pro/Cat 1/2  ,1,10281,Ryan,Sullivan,,,305979,287.09745232757,259.03067117117,
Men Pro/Cat 1/2  ,2,20058,Brian,Arne,LCR P/B CHAMPION SYSTEM,,306012,256.2,172.54418468468,
Men Pro/Cat 1/2  ,3,26052,James,Schurman,Golbal Bike,,284479,198.01,173.89553603604,
Men Pro/Cat 1/2  ,4,6720,Shawn,Gravois,Team Athletix Benefitting Globalbike,,230009,142.4,175.24688738739,
Men Pro/Cat 1/2  ,5,24411,Mathew,Lipscomb,BMC-HINCAPIE DEVELOPMENT TEAM,,256439,150,176.59823873874,
Men Pro/Cat 1/2  ,6,23664,Emile,Abraham,ROSSETTI DEVO CYCLING TEAM,,222021,111.23,177.94959009009,
Men Pro/Cat 1/2  ,7,24368,Philip,O'donnell,HOT TUBES DEVELOPMENT CYCLING TEAM,,257659,182.92863007558,179.30094144144,
Men Pro/Cat 1/2  ,8,3288,Unknown,Rider,,,91005,341.31,217.13877927928,
Men Pro/Cat 1/2  ,9,20060,Brooks,Bostick,LCR P/B CHAMPION SYSTEM,,306753,302.1,182.00364414414,
Men Pro/Cat 1/2  ,10,30290,Jonathan,Atkins,BECKJANITORAL.COM,,2039,167.10163636364,183.3549954955,
Men Pro/Cat 1/2  ,11,8645,Spencer,Gaddy,Team United Healthcare Georgia/The 706 P,,256705,176.91,184.70634684685,
Men Pro/Cat 1/2  ,12,30521,Benjamin,Bryant,ROSSETTI DEVO CYCLING TEAM,,211145,251.1043553007,186.0576981982,
Men Pro/Cat 1/2  ,13,34118,James,T gotsick,IRON DATA RACING,,69847,170.50405935059,187.40904954955,
Men Pro/Cat 1/2  ,14,30280,Andy,Lougher,IRON DATA P/B APTO SOLUTIONS,,21638,222.09,188.7604009009,
Men Pro/Cat 1/2  ,15,50158,Oleg,Tanovitchi,IRON DATA RACING,,376840,150,190.11175225225,
Men Pro/Cat 1/2  ,16,52890,Daniel,Karnis,IRON DATA P/B APTO SOLUTIONS,,206929,150,191.4631036036,
Men Pro/Cat 1/2  ,17,30291,Patrick,Allison,BH Velo,,272426,173.64,192.81445495495,
Men Pro/Cat 1/2  ,18,7107,Tommy,Schubert,TRI-STATE VELO/AMOROSO'S RACING TEAM,,291477,219.89,194.16580630631,
Men Pro/Cat 1/2  ,19,45340,Gevan,Samuel,ROSSETTI DEVO CYCLING TEAM,,353458,150,195.51715765766,
Men Pro/Cat 1/2  ,20,39664,Jake,Andrews,GEORGIA NEURO CYCLING,,259171,277.56825176371,196.86850900901,
Men Pro/Cat 1/2  ,21,30517,Chris,Lessing,Round Here,,274824,234.38,198.21986036036,
Men Pro/Cat 1/2  ,22,41364,Marek,Lipold,,,228079,267.485055455,199.57121171171,
Men Pro/Cat 1/2  ,23,52891,Andy,Scerano,,,,150,200.92256306306,
Men Pro/Cat 1/2  ,24,19151,Greg,Fink,HOMESMART/L5FLYERS,,48125,150,202.27391441441,
Men Pro/Cat 1/2  ,25,30294,Justin,Bynum,Tria Cycling,,266282,285.71,203.62526576577,
Men Pro/Cat 1/2  ,26,30298,Chris,Allison,TRIA/DONOHOO AUTO,,275317,263.65847679362,204.97661711712,
Men Pro/Cat 1/2  ,27,33806,Luke,Correale,LCR P/B CHAMPION SYSTEM,,215865,377.238625,206.32796846847,
Men Pro/Cat 1/2  ,28,50156,Ricardogiraldo,Sierra,ROSSETTI DEVO CYCLING TEAM,,374972,150,207.67931981982,
Men Pro/Cat 1/2  ,29,39662,John,Stowe,GEORGIA NEURO CYCLING,,258337,232.19405984452,209.03067117117,
Men Pro/Cat 1/2  ,30,20110,Stephen,Leotis,DOULOS CYCLING,,282334,201.02,210.38202252252,
Men Pro/Cat 1/2  ,31,33016,Daniel,Rudalev,IRON DATA CYCLING TEAM,,277981,269.60167827592,211.73337387387,
Men Pro/Cat 1/2  ,32,52892,Ty,Tagami,HOMESMART/L5FLYERS,,221683,150,213.08472522523,
Men Pro/Cat 1/2  ,33,34129,Tim,Hall,NASHVILLECYCLIST.COM,,179788,239.16528144929,214.43607657658,
Men Pro/Cat 1/2  ,34,39593,Jason,Smitherman,ROUND HERE RACING,,306781,256.3443947271,215.78742792793,
Men Pro/Cat 1/2  ,35,3288,Unknown,Rider,,,91005,341.31,217.13877927928,
Men Pro/Cat 1/2  ,36,47634,Nello,Teer,MISSION SOURCE / NGCA,,240265,150,218.49013063063,
Men Pro/Cat 1/2  ,37,50157,Jeanmichel,Lechance,ROSSETTI DEVO CYCLING TEAM,,376741,150,219.84148198198,
Men Pro/Cat 1/2  ,38,32620,Britton,Kinnard,Sonic Cycling,,64317,250.54981592496,221.19283333333,
Men Pro/Cat 1/2  ,39,33005,Michael,Dalterio,,,400419,232.76,222.54418468468,
Men Pro/Cat 1/2  ,40,35304,David,Lansden,BBC P/B WHEELWORX,,275306,150,223.89553603604,
Men Pro/Cat 1/2  ,41,42762,Kirk,Corsello,IRON DATA RACING,,57055,150,225.24688738739,
Men Pro/Cat 1/2  ,42,47804,Brad,Parkerson,LIFETIME BIKES LOGANVILLE,,297241,150,226.59823873874,
Men Pro/Cat 1/2  ,43,33620,Kent,Bostick,Friends of the Smokeys,,45105,237.72,227.94959009009,
Men Pro/Cat 1/2  ,44,34025,Mike,Stone,BMC-HINCAPIE DEVELOPMENT TEAM,,258441,174.59,229.30094144144,
Men Pro/Cat 1/2  ,45,8519,Ty,Magner,BMC-HINCAPIE DEVELOPMENT TEAM,,222180,173.78,230.65229279279,
Men Pro/Cat 1/2  ,46,24421,David,Goodman,THE HUB,,229367,213.950312138,232.00364414414,
Men Pro/Cat 1/2  ,47,33788,John,Hart,FRIENDS GREAT SMOKIES CYCLING (TEAM FGS),,141477,227.87,233.3549954955,
Men Pro/Cat 1/2  ,48,39688,Igor,Rudalev,IRON DATA CYCLING TEAM,,261409,224.21872416884,234.70634684685,
Men Pro/Cat 1/2  ,49,32614,Mathew,Meunier,NASVHILLECYCLIST.COM,,295183,260.58,236.0576981982,
Men Pro/Cat 1/2  ,50,47639,Duane,Fossyl,HOMESMART/L5FLYERS,,191673,150,237.40904954955,
Men Pro/Cat 1/2  ,51,1352,Nathan,Smith,AUDI,,195442,407.93538555016,238.7604009009,
Men Pro/Cat 1/2  ,52,50785,Eric,Murphy,Team United Healthcare Georgia/The 706 P,,127087,150,240.11175225225,
Men Pro/Cat 1/2  ,53,47514,Juan,Carlos arias,LIFETIME BIKES LOGANVILLE,,374968,150,241.4631036036,
Men Pro/Cat 1/2  ,54,52893,Carl,Soriano,IRON DATA,,239703,150,242.81445495495,
Men Pro/Cat 1/2  ,55,52894,Andrea,Piravana,,,,150,244.16580630631,
Men Pro/Cat 1/2  ,56,5087,Andrew,Meyer,BMC-HINCAPIE DEVELOPMENT TEAM,,191327,243.52430127621,245.51715765766,
Men Pro/Cat 1/2  ,57,13836,Brendan,Sullivan,IRON DATA RACING,,253424,176,246.86850900901,
Men Pro/Cat 1/2  ,58,52895,David,Gearhart,Team Mission Source/NGCA,,230227,150,248.21986036036,
Men Pro/Cat 1/2  ,59,52896,Jeffrey,Jones,4770 JETT RD NW,,238616,150,249.57121171171,
Men Pro/Cat 1/2  ,60,47725,Emilio,Asconeguy,ROSSETTI DEVO CYCLING TEAM,,259337,150,250.92256306306,
Men Pro/Cat 1/2  ,61,52897,Jonathon,Atwell,,,,150,252.27391441441,
Men Pro/Cat 1/2  ,62,41361,Isaac,Strickland,BECKJANITORIAL.COM,,275823,209.81412336126,253.62526576577,
Men Pro/Cat 1/2  ,63,52898,Whit,Oliver,Round Here,,207564,150,254.97661711712,
Men Pro/Cat 1/2  ,64,52899,Steve,Middleton,REALITY BIKES,,56153,150,256.32796846847,
Men Pro/Cat 1/2  ,65,22841,?,Charles,Team Type 1,,194777,149.32303030303,257.67931981982,
Men Pro/Cat 1/2  ,66,10281,Ryan,Sullivan,,,305979,287.09745232757,259.03067117117,
Men Pro/Cat 1/2  ,67,47519,Artem,Kraitor,,,,150,260.38202252252,
Men Pro/Cat 1/2  ,68,52900,Clay,Parks,LITESPEED-BMW,,56716,150,261.73337387387,
