Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Criterium,2012-02-12,Men Cat 5 Master ,9,44,414.14536797306,
Early Bird Criterium,2012-02-12,Men Cat 5 Master 45-99,19,31,514.92504370629,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,17,40,485,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,17,40,485,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,17,40,485,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,17,40,485,
Copperopolis Road Race,2012-04-7,Men Cat 5 Master 45-99,6,16,458.34482770248,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,24,42,435.02760739616,
IC3 Dash for Cash,2012-06-2,Men Cat 3/4 Master 45+,23,36,414.8242962963,
IC3 Dash for Cash,2012-06-2,Men Cat 4/5 Master 35+,30,43,472.72194444444,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 55+,11,22,467.85753826742,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 55+,6,27,383.91010693078,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4 Master 55+,3,8,430.41723489895,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 55+,13,17,492.33091666667,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 55+,6,14,432.63480687429,
Calaveras Time Trial ,2016-06-19,Men Master 35+ Open,9,10,336.4334,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 45+ Cat 4/5,10,14,475.68385445755,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 55+ Cat 3/4,6,15,421.05057142857,
