Race Name,Race Date,Category Name,Place,Total Racers,Points
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3/4/5 Junior 10-12,4,4,,
Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3/4/5 Junior 10-14,7,7,774.208,
Ontario Series 1-7,2014-01-12,Women  Junior 9-14,7,8,642.705,
Spy Red Trolley Classic,2014-02-2,Women Junior 9-14,6,8,734.65925,
Ontario Series 2,2014-02-23,Women Junior 9-14,4,8,658.43525754659,
Ontario Series 3,2014-03-23,Women Junior 9-14,7,11,646.30996666667,
 Barrio Logan Grand Prix,2014-05-3,WoMen Championship 9-12,5,5,,
Adrenaline SoCal Circuit Race,2014-06-15,Women Junior 9-14,8,9,730.22881186636,
Spy Red Trolley Classic,2015-02-1,Women Junior 9-14 Open,5,5,,
Dare To Race GP Race #2,2015-02-22,Women Junior 9-14 Open,4,7,632.3,
Spring Classic GP Race #3,2015-03-22,Women Junior 9-14 Open,6,9,651.84583333333,
Barrio Logan Grand Prix,2015-05-2,Women Junior 13-14 Open,6,6,642.39079384249,
Adrenaline SoCal Circuit Race,2015-06-6,Women Junior 9-14 Open,5,6,663.08066129389,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Junior 9-14 Open,3,5,,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Junior 9-14 Open,3,4,,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Junior 13-14 Open,4,6,638.03609166667,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Junior 13-14 Open,7,8,743.33973454354,
Adrenaline Twilight Grand Prix,2016-07-16,Women Jr (nc) 9-14 Open,2,7,596.28688698939,
Carlsbad Grand Prix of Cycling,2016-07-17,Women Junior 9-14 Open,2,10,587.55518494767,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Junior 15-18 Open,8,9,566.8323912996,
Barrio Logan Grand Prix,2017-05-6,Women Junior 15-16 Open,3,3,,
GS Andiamo Spring Criteriums,2017-05-28,Women Junior 15-16 Cat 1/2/3/4,1,1,,
Victorville Junior State Road Race Championship,2017-06-4,Women Junior 15-16 Open,DNF,5,,
