Race Name,Race Date,Category Name,Place,Total Racers,Points
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 5,15,53,476.89636459682,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4-5,17,48,439.30973264338,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,18,51,433.07030886947,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 MEN 16 & UNDER M,14,29,318.46744404489,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 16 & UNDER M,15,35,295.41012774518,
California MTB Series / Bonelli Park XC,2019-04-7,14-CAT 2 MEN 15-16 M,2,11,276.00099659775,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 15-16  CAT 2 M,2,43,279.38166241415,
California MTB Series/Big Bear,2019-06-22,14-CAT 2 MEN 15-16 M,1,9,270.84466679981,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 5,23,49,500,
California MTB Series/ Vail Lake,2020-02-29,CAT 1 MEN 16 & UNDER M,DNF,14,430.00155653498,
California MTB Series/ Vail Lake,2020-03-14,CAT 1 MEN 16 & UNDER M,7,43,300.60230961742,
California MTB Series Big Bear,2020-08-2,CAT 1 MEN 16 & UNDER M,1,12,288.02097952036,
California MTB Series/Big Bear,2020-08-30,3-CAT 1 MEN 16 & UNDER M,1,8,288.02097952036,
California State Championship/Craft and Cranks,2020-11-1,CAT 1 MEN 16 & UNDER M,1,12,260.19782375397,
Ca Mountain Bike Series,2021-02-27,1-CAT 1 BOYS VARSITY M,1,24,260.44675410165,
Ca Mountain Bike Series,2021-02-28,CAT 1 MEN 17-18 M,2,29,261.48366906436,
Ca Mountain Bike Series,2021-03-13,CAT 1 BOYS VARSITY M,2,25,265.31434280297,
Ca Mountain Bike Series,2021-03-14,CAT 1 MEN 17-18 M,1,26,272.9784161244,
Ca Mountain Bike Series,2021-03-27,CAT 1 MEN 17-18 M,1,16,260.80694330956,
CA Mountain Bike Series,2021-03-28,Men CAT 1  17-18,1,16,254.92474541183,
Majestic Crit,2021-04-11,Men Junior 17-18 Open,6,27,332.24430769231,
Majestic Crit,2021-04-11,Men Group B Cat 4/5,2,70,341.71428571429,
Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,9,36,274.93995248683,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,6,70,312.96646043956,
Rosena Ranch Circuit Race.,2021-04-25,Men Group A Cat 5,DNP,60,,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 17-18,6,67,233.53861402881,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO M 15-18,2,75,199.86590722979,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,5,64,340.03244613458,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,4,76,374.58679928071,
CBR Dominguez Hills Criterium,2021-05-16,Men Junior 15-18 Cat 4/5,3,17,361.72729782936,
Cantua Creek Road Race,2021-05-29,Men Cat 3/4,1,49,297.5,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,10,61,299.39136764514,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,22,66,327.61584251705,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 17-18,6,25,365,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 17-18,5,21,364,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,1,58,212.5,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 17-18,1,22,340,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,19,60,235,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3 Junior 17-18,6,18,373.33333333333,
Giro D' Grafton,2021-06-19,Men Cat 2/3,22,70,235,
Giro D' Grafton,2021-06-19,Men Cat 2/3 Junior 17-18,9,20,388,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,25,56,342.5,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,35,70,395.58823529412,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,13,75,376.85714285714,
San Ardo Road Race,2021-08-21,Men Cat 3/4,11,58,315.60344827586,
Majestic Crit #4,2021-08-22,Men Cat 3/4,9,75,308.85135135135,
Majestic Crit #4,2021-08-22,Men Cat 2/3,11,37,233.33333333333,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,DNP,54,,
California Road Race State Championships,2021-09-18,Men Junior 17-18 Open,1,16,297.5,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,3,30,261,
