First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Kophazi,FRIDAY NIGHT FIGHTS,2014-05-16,Men pro/1/2/3  ,10,15,384.75025,
Samuel,Kophazi,Belmont Criterium,2014-04-13,Men Cat 2/3  ,31,44,380.23563636364,
Samuel,Kophazi,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,37,43,427.10010704215,
Samuel,Kophazi,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,6,45,311.92910342249,
Samuel,Kophazi,Greenville Spring Series,2014-03-2,Men Cat 3  ,50,57,417.63319558528,
Samuel,Kophazi,Greenville Spring Series,2014-03-2,Men Junior  1-18,43,49,560.75764447814,
Samuel,Kophazi,Greenville Spring Series,2014-03-1,Men Cat 3  ,66,77,423.71128145709,
Samuel,Kophazi,Greenville Spring Series,2014-02-23,Men Cat 3  ,30,36,412.44450371533,
Samuel,Kophazi,Greenville Spring Series,2014-02-23,Men Junior  1-18,50,50,639.11472,
Samuel,Kophazi,Greenville Spring Series,2014-02-22,Men Cat 3  ,45,59,416.91559479004,
Samuel,Kophazi,Greenville Spring Series,2014-02-16,Men Cat 3  ,36,49,398.64011134115,
Samuel,Kophazi,Greenville Spring Series,2014-02-16,Men Junior  1-18,37,37,597.86733805678,
Samuel,Kophazi,Greenville Spring Series,2014-02-15,Men Cat 3  ,18,27,396.37025641026,
Samuel,Kophazi,Greenville Spring Series,2014-02-15,Men Junior15-18  1,9,12,481.59361111111,
Samuel,Kophazi,Greenville Spring Series,2014-02-9,Men Cat 3  ,53,53,416.53365137043,
Samuel,Kophazi,Greenville Spring Series,2014-02-9,Men Junior  1-18,38,45,607.27113958417,
Samuel,Kophazi,Greenville Spring Series,2014-02-8,Men Cat 3  ,31,33,413.26770833333,
Samuel,Kophazi,Carolina Cup,2013-09-8,Men Cat 4,2,51,375.13744,
Eric,Calder,Carolina Cup,2013-09-8,Men Cat 5,38,38,583.3052882151,
Samuel,Kophazi,Carolina Cup,2013-09-8,Men Junior10-14  10-14,1,7,489.846,
Eric,Calder,Carolina Cup,2013-09-8,Men Junior10-14  10-14,2,7,532.17733333333,
Samuel,Kophazi,Tour de Moore Road Race,2013-04-27,Men Cat 4,42,75,427.26176576577,
Eric,Calder,Dilworth Criterium,2013-04-14,Men Juniors 13-14  13-14,10,11,631.6928,
Eric,Calder,Dilworth Criterium,2013-04-14,Men Cat 5,49,49,596.25,
