Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2015-06-6,Men Cat 5,23,64,480.73816517865,
Shenandoah Time Trial,2015-07-25,Men 37K I Cat 5,6,16,445.07169667918,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 4/5,9,30,407.4626094855,
Page Valley Road Race,2015-08-1,Men Cat 5,6,21,456.896375,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,10,79,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,10,79,,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate C,2,33,429.6875,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT C,2,27,417.24132384615,
Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,16,28,549.42922739372,
Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT C,1,19,387.21788029327,
Tour of Page County - RR,2016-04-23,Men Beginner  Cat 5,11,32,452.0731875,
Tour of Page County - TT,2016-04-24,Men Beginner  Cat 5,7,29,443.282913955,
Tour of Page County - GC,2016-04-24,Men Beginner  Cat 5,10,24,479.29910209006,
Tour of Page County - Crit,2016-04-24,Men Beginner  Cat 5,9,28,468.15246475394,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,9,73,366.48523339702,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,11,49,371.19103174603,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 4,10,34,406.17541533336,
Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 4,11,19,448.02124359753,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 4/5,19,38,450.50075931532,
Page Valley Road Race,2016-07-30,Men Cat 4,477802,43,,
