Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hen Dual State Showdown - Road Race,2009-03-21,Women B                                           ,11,22,641.13636363636,
Blue Hen Dual State Showdown - TT,2009-03-21,Women B                                           ,8,15,650,
Blue Hen Dual State Showdown - Crit,2009-03-21,Women B    ,10,16,718.01666666667,
Army Spring Classic - Road Race,2009-04-4,Women B                                           ,19,48,616.45496458992,
Army Spring Classic - Time Trial,2009-04-4,Women B                                           ,18,44,639.11175862857,
Army Spring Classic - Crit,2009-04-4,Women B    ,41,43,804.71204761905,
Yale Time Trial - ECCC Week 6,2009-04-11,Women B                                           ,18,43,659.03293269628,
Yale Road Race - ECCC Week 6,2009-04-11,Women B                                           ,12,49,604.75056944444,
Yale Crit - ECCC Week 6,2009-04-11,Women B       ,10,40,610.43508377897,
ECCC Week 6 - Army Hillclimb,2010-04-18,Women B                                           ,14,14,686.6433485946,
