Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 4/Novice,16,26,415,
Endurafest Eliminator,2022-08-12,Men Category 4/5 Elite,4,20,395.39168174989,
Endurafest at Road America Hairpin 100 Criterium,2022-08-13,Men Category 4/5 Elite,5,17,404.91883895065,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,25,62,438.17246251577,
Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,25,62,438.17246251577,
Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,17,66,413.05261812497,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,17,66,413.05261812497,
Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,10,62,405.92224227217,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,10,60,406.85600482551,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 4 Elite,17,32,400,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4 Elite,28,52,408.65643713371,
La Crosse Omnium Criterium,2023-05-7,Men Category 4 Elite,8,48,366.06216324547,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,DNF,38,538.15571909548,
Melon City Criterium,2023-05-28,Men Category 4 Elite,DNF,28,530.47927199593,
Kwik Star Criterium,2023-05-29,Men Category 4 Elite,13,19,452.79795767424,
2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,DNF,41,427.03135116869,
2023 Machinery Hill Criterium,2023-06-6,Men Cat 4/Novice,7,35,354.88159463065,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 4/Novice Elite,2,31,369.01932652523,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 3/4 Elite,DNF,28,462.03748142918,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,4,55,366.29825858112,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,6,40,352.39856152196,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,6,78,345.4060168566,
Minnesota State Criterium Championships,2023-08-5,Men Cat_4/Novice,1,18,317.51092551948,
GP Des Moines Criterium #2,2023-08-13,Men Open Cat 4,2,17,347.29668226738,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,20,67,346.32429228423,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,17,76,339.25052999126,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,DNF,58,455.31686220893,
Autobahn Omnium,2024-03-30,Men Cat 3,25,32,400.55025540768,
Autobahn Omnium,2024-03-31,Men Cat 3,16,18,399.78399713206,
