Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,5,58,,
2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 1,5,41,426.67877113369,
2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 2,6,22,459.09090909091,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 5                    ,DNF,51,,
Pawling Mountain Road Race,2010-07-11,Cat 5                                    ,10,26,482.81144024579,
Tour of the Catskills - Stage 1,2010-07-30,5 Men 35+                                         ,15,45,455.28966389142,
Tour of the Catskills - Stage 2,2010-07-31,5 Men 35+                                        ,16,45,482.66999305556,
Tour of the Catskills - Stage 3,2010-08-1,5 Men 35+                                        ,14,45,471.1180975656,
Tour of the Catskills - GC,2010-08-1,5 Men 35+,16,31,,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),16,62,382.3398125,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,16,44,417.83192528321,
Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,10,24,285.03738252949,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,4,75,346.49624743822,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,51,75,431.30411342593,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,43,75,441.65465123457,
Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,43,50,452.74340666667,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,13,80,359.96464526799,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,39,85,423.50100210575,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,33,74,404.73562217017,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,105,229,272.23827471527,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,130,280,443.71490119048,
