Race Name,Race Date,Category Name,Place,Total Racers,Points
Working Man's Stage Race - Time Trial,2008-07-15,Men 5                                             ,7,29,455.68942811574,
Working Man's Stage Race - Road Race,2008-07-16,Men 5                                             ,10,29,473.14346598847,
Working Man's Stage Race - Points Race,2008-07-17,Men 5,17,25,529.02894876181,
Turtle Pond Circuit Race,2009-04-25,Masters 55+,3,14,433.10969620284,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,57,68,430.47293137255,
Lake Auburn Road Race,2009-06-6,MASTER 55+ (1-5)               ,8,29,417.765,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,20,58,353.62988405797,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,56,74,361.78915051852,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,70,74,376.04618813421,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,57,67,354.39323730713,
Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,16,31,421.16546343,
Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,19,31,444.73654444444,
Working Man's Stage Race - Points Race,2009-07-16,Men 4                       ,25,26,495.99271421204,
Central NH Road Race/Bow,2009-08-2,Men Master 55+                                    ,6,16,402.419875,
Lake Auburn Road Race,2010-06-5,MASTER 55+ (1-5)              ,4,21,395.51219047619,
Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,18,41,400.24705752618,
Working Man's Stage Race - Stage 2,2010-07-21,Men 4,19,40,411.62999288089,
Working Man's Stage Race - Stage 3,2010-07-22,Men 4,31,38,451.55671009231,
Working Man's Stage Race - GC,2010-07-22,Men 4,29,38,452.03042105263,
Lake Auburn Road Race,2011-06-4,MEN MASTERS 55+                       ,4,22,404.40613333333,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 2 50+,10,25,385.65167519885,
Weeping Willow - Kenda Cup East #4,2016-05-22,SPORT MASTER MEN,4,25,302.64035548721,
The Overland,2016-08-28,Men Overall,120,468,292.25571794872,
Weeping Willow - Kenda Cup #3,2017-05-21,50+     SPORT MASTER MEN,12,38,340.6772794776,
Rasputitsa,2018-04-21,Place,246,100,394,
Rasputitsa Spring Classic,2019-04-27,Men Open,351,636,459.54743493862,
Pavement Ends Gravel Race,2022-04-2,Men 40+,85,137,366.40625,
Pavement Ends Gravel Race,2023-04-1,Men 50+  Long Course,30,46,414.22776378946,
