Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3  10-99 ,1,52008,Brian,Firle,Sports Garage Cycling,2:02:38,282337,262.89473684211,238.16094993018,
Men 3  10-99 ,2,57132,James,Scully,,2:02:38,247348,300,242.28355326816,
Men 3  10-99 ,3,46510,Eric,Steele,Sonic Boom Racing,2:02:38,334230,249.85398149662,246.40615660615,
Men 3  10-99 ,4,46601,Dan,Carragher,,2:02:38,227683,282.38764010721,250.52875994414,
Men 3  10-99 ,5,52760,Aaron,Vaughn,Rally Sport Cycling Team,2:02:38,269163,295.28568162777,254.65136328213,
Men 3  10-99 ,6,46600,Brian,Lehman,GS Boulder/Trek Store,2:02:38,298376,309.47368421053,258.77396662012,
Men 3  10-99 ,7,52021,Paul,Shumate,Foxtrot Racing,2:02:38,275449,349.73684210526,262.89656995811,
Men 3  10-99 ,8,57133,Kenny,Deemer,Giant Cycling World p/b RMSS,2:02:39,185697,300,267.01917329609,
Men 3  10-99 ,9,52012,Aaron,Bachik,Primal - 1st Bank,2:02:39,296366,294.47368421053,271.14177663408,
Men 3  10-99 ,10,49060,Lee,Gerakos,Foxtrot Racing,2:02:39,225659,305.10964912281,275.26437997207,
Men 3  10-99 ,11,52010,Gavin,Anderson,Sonic Boom Racing,2:02:39,363026,269.12835038986,279.38698331006,
Men 3  10-99 ,12,46609,Walter,Zitz,Sonic Boom Racing,2:02:39,282500,358.125,283.50958664805,
Men 3  10-99 ,13,1320,Nathan,Brown,,2:02:39,207512,211,287.63218998604,
Men 3  10-99 ,14,46605,Aaron,Neiderhiser,Primal - 1st Bank,2:02:39,363661,357.5,291.75479332402,
Men 3  10-99 ,15,46525,Anthony,Carfang jr,GS Boulder/Trek Store,2:02:44,243657,294.01894338549,295.87739666201,
Men 3  10-99 ,16,51897,Tom,Wagner,,2:02:44,191847,345.14285714286,302.06130166899,
Men 3  10-99 ,17,45187,Jared,Dean,,2:02:44,363518,319.46701938851,302.06130166899,
Men 3  10-99 ,18,46592,Chris,Lundberg,Rocky Mountain Road Club,2:02:48,306843,291.7379955664,308.24520667598,
Men 3  10-99 ,19,4121,Andrew,Murphy,901 Racing,2:02:53,290890,306.34,312.36781001396,
Men 3  10-99 ,20,56607,Stephen,Thomas,Rocky Mountain Road Club,2:03:50,82513,300,316.49041335195,
Men 3  10-99 ,21,56603,Mike,Woodard,Giant Cycling World p/b RMSS,2:04:08,362941,300,320.61301668994,
Men 3  10-99 ,22,12243,Jake,Keener,Ronin Racing,2:07:15,526,334.16666666667,324.73562002793,
Men 3  10-99 ,23,57134,Steve,Fangman,Foxtrot Racing,2:07:57,362716,300,328.85822336592,
Men 3  10-99 ,24,51986,Scott,Ellis,Giant Cycling World p/b RMSS,2:08:19,362803,297.5215445518,335.0421283729,
Men 3  10-99 ,25,54278,Peter,Schimpf,Foxtrot Racing,2:08:19,348740,271.94091130604,335.0421283729,
Men 3  10-99 ,26,57135,Ian,Nansel,ColoBikeLaw.com,2:08:33,224551,300,341.22603337988,
Men 3  10-99 ,27,57136,Brent,Koel,GS Boulder/Trek Store,2:11:22,356729,300,345.34863671787,
Men 3  10-99 ,28,49056,Kevin,Flanagan,Cycleton,2:11:58,224217,303.57456140351,349.47124005586,
Men 3  10-99 ,29,57137,Drew,Hogg,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,2:13:06,260582,300,353.59384339385,
Men 3  10-99 ,30,41193,David,Gladstone,Cycleton,2:36:54,82663,421.78524378217,357.71644673184,
Men 3  35-99 ,1,57121,Shane,Orr,Local Velo,1:28:50,363102,300,254.76483333333,
Men 3  35-99 ,2,49063,Walter,Durrer,Peloton-Specialized Cycling Team,1:28:50,352686,299.17,258.61098717949,
Men 3  35-99 ,3,57122,Benjamin,Sharp,ColoBikeLaw.com,1:28:50,56190,300,262.45714102564,
Men 3  35-99 ,4,51978,Michael,Koren,Giant Cycling World p/b RMSS,1:28:50,362778,264.90480588864,266.30329487179,
Men 3  35-99 ,5,57123,Todd,Langley,Team Adrenalin p/b Endurance Performance Coaching,1:28:50,362727,300,270.14944871795,
Men 3  35-99 ,6,57124,Scott,Wyman,,1:28:50,39118,300,273.9956025641,
Men 3  35-99 ,7,51976,Kyle,Haugsness,Black Key Bulls Cycling,1:28:50,364543,252.88415846417,277.84175641026,
Men 3  35-99 ,8,45217,Marty,Albe,ColoBikeLaw.com,1:28:50,111272,399.39589624962,281.68791025641,
Men 3  35-99 ,9,57125,Bill,Lehman,Twin Peaks CyclingInc,1:28:50,364096,300,285.53406410256,
Men 3  35-99 ,10,15505,Mike,Schaumloeffel,Team Body Sync,1:28:50,286890,276.09420450047,289.38021794872,
Men 3  35-99 ,11,46580,Brian,Milnick,Green Mountain Sports Velo,1:28:50,91543,321.39807204707,293.22637179487,
Men 3  35-99 ,12,49059,Troy,Reynolds,PSIMET/Zilla Racing,1:28:50,58463,344.4332206384,297.07252564103,
Men 3  35-99 ,13,57126,Jonathan,White,,1:28:50,93608,300,300.91867948718,
Men 3  35-99 ,14,6657,David,Williams,ColoBikeLaw.com,1:28:50,0184862,248.58,304.76483333333,
Men 3  35-99 ,15,57127,Steve,Schwarting,Sonic Boom Racing,1:28:50,363785,300,308.61098717949,
Men 3  35-99 ,16,57128,Michael,Mequi,Natural Grocers Cycling Team,1:28:50,376888,300,316.30329487179,
Men 3  35-99 ,17,57129,Stephen,Presta,ColoBikeLaw.com,1:28:50,225649,300,316.30329487179,
Men 3  35-99 ,18,51993,Birt,Stem,Giant Cycling World p/b RMSS,1:28:50,42074,315.38495349642,316.30329487179,
Men 3  35-99 ,19,54270,Scott,Meadows,Louisville Velo Club/ Team Louisville Cyclery,1:28:57,364256,305.75461600313,325.91867948718,
Men 3  35-99 ,20,57130,Cody,Van,Team Rio Grande,1:28:59,364196,300,325.91867948718,
Men 3  35-99 ,21,46606,Dane,Emde,Team Rio Grande,1:29:03,363531,338.95,331.68791025641,
Men 3  35-99 ,22,51530,Shawn,Kingrey,Team Body Sync,1:29:15,167284,349.47230870133,335.53406410256,
Men 3  35-99 ,23,57131,Jason,Heinhorst,TLR Cycling,1:33:20,256089,300,339.38021794872,
Men 3  35-99 ,24,51799,Steve,Young,Natural Grocers Cycling Team,1:33:31,303279,444.5320474873,343.22637179487,
Men 3  35-99 ,25,51997,Kenneth,Lanham,Natural Grocers Cycling Team,1:33:50,41136,333.39110976919,347.07252564103,
Men 3  35-99 ,26,52000,Jeremy,Gebben,Swift Cycling,1:39:04,249277,339.91284889962,352.84175641026,
Men 3  35-99 ,27,52003,Darryl,Shockley,TLR Cycling,1:39:04,32518,346.43458803006,352.84175641026,
Men 4  10-99 ,1,10645,Scott,Larson,GS Boulder/Trek Store,1:30:37,266713,338.40733200075,312.8,
Men 4  10-99 ,2,56597,Rick,Vermeil,Louisville Velo Club/ Team Louisville Cyclery,1:30:38,366071,400,316.43333333333,
Men 4  10-99 ,3,51909,Tom,Hopper,,1:30:38,194718,376.85714285714,320.06666666667,
Men 4  10-99 ,4,51905,Mac,Whitney,Denver 38 Racing,1:30:38,363099,370,323.7,
Men 4  10-99 ,5,33274,Glenn,Cratty,Sonic Boom Racing,1:30:38,140681,357.14285714286,327.33333333333,
Men 4  10-99 ,6,57095,Jeff,Krause,Primal - 1st Bank,1:30:38,362868,400,330.96666666667,
Men 4  10-99 ,7,57096,Mark,Homlish,Prestige Imports/Audi Cycling Team,1:30:38,363994,400,334.6,
Men 4  10-99 ,8,56596,William,Nabours,,1:30:38,348996,400,338.23333333333,
Men 4  10-99 ,9,46599,Danial,Ebner,PSIMET/Zilla Racing,1:30:38,345196,368.07900702427,341.86666666667,
Men 4  10-99 ,10,51899,Matthew,Rowe,,1:30:38,363233,370,345.5,
Men 4  10-99 ,11,51921,Aaron,Macarelli,Sonic Boom Racing,1:30:38,363702,405.14285714286,349.13333333333,
Men 4  10-99 ,12,51918,Larsen,Schindler,Denver 38 Racing,1:30:38,362963,400.85714285714,352.76666666667,
Men 4  10-99 ,13,17217,Keith,Miller,Sonic Boom Racing,1:30:38,53753,338.35066427389,356.4,
Men 4  10-99 ,14,57097,Rob,Horn,Rocky Mountain Road Club,1:30:38,374004,400,360.03333333333,
Men 4  10-99 ,15,51906,Aaron,Hugen,Denver 38 Racing,1:30:38,306980,370,363.66666666667,
Men 4  10-99 ,16,57098,Luke,Helland,,1:30:38,368004,400,367.3,
Men 4  10-99 ,17,51896,Jake,Keyser,,1:30:38,360017,343.42857142857,370.93333333333,
Men 4  10-99 ,18,51908,Ryan,Sahd,Team Rio Grande,1:30:44,362872,371.28571428571,374.56666666667,
Men 4  10-99 ,19,57099,Brent,Morris,Primal - 1st Bank,1:30:48,351390,400,378.2,
Men 4  10-99 ,20,51933,Michael,Wolfner,Cycleton,1:30:51,363597,432.57142857143,381.83333333333,
Men 4  10-99 ,21,46610,Justin,Barber,Ronin Racing,1:31:26,304198,385.90517241379,385.46666666667,
Men 4  10-99 ,22,50518,Clark,Eckel,Rocky Mountain Road Club,1:31:38,362403,392.42857142857,390.91666666667,
Men 4  10-99 ,23,49070,Joseph,Wilhelmi,,1:31:38,172813,466.29310344828,390.91666666667,
Men 4  10-99 ,24,51913,Stefan,Compton,,1:31:47,364188,391.42857142857,396.36666666667,
Men 4  10-99 ,25,51924,Joshua,Sahala,Sonic Boom Racing,1:31:55,363995,411.14285714286,400,
Men 4  10-99 ,26,51915,Kurt,Atkins,Primal - 1st Bank,1:33:37,312090,396.57142857143,403.63333333333,
Men 4  10-99 ,27,57100,Michael,Dickinson,,1:35:51,285315,400,410.9,
Men 4  10-99 ,28,50545,Aaron,Buechter,Southern Colorado Velo,1:35:51,303675,392.90972222222,410.9,
Men 4  10-99 ,29,51931,Eric,Lee,Peloton-Specialized Cycling Team,1:35:52,363294,425.71428571429,410.9,
Men 4  10-99 ,30,51739,John,Feir,Team Evergreen Racing,1:37:02,342106,403.24324324324,418.16666666667,
Men 4  10-99 ,31,61197,John,Weaver,Natural Grocers Cycling Team,1:37:25,,470.98,421.8,
Men 4  10-99 ,32,24392,Davis,Wilkey,Black Sheep Junior Cycling,1:38:25,303138,427.59543236781,425.43333333333,
Men 4  10-99 ,33,49078,Richard,Shall,PSIMET/Zilla Racing,1:38:28,363323,466.29310344828,430.88333333333,
Men 4  10-99 ,34,49079,Chris,Mitchell,PSIMET/Zilla Racing,1:38:29,78717,455.43226600985,430.88333333333,
Men 4  10-99 ,35,49077,Jeremy,Purchase,Natural Grocers Cycling Team,1:39:35,362986,417.92636386379,438.15,
Men 4  10-99 ,36,57101,Paul,Grunt,Primal - 1st Bank,1:39:35,340138,400,438.15,
Men 4  10-99 ,37,57102,Julio,Lozoya,Rocky Mountain Road Club,1:40:02,260561,400,443.6,
Men 4  10-99 ,38,57103,Blair,Oliver,PSIMET/Zilla Racing,1:40:09,377228,400,447.23333333333,
Men 4  10-99 ,39,49086,Cary,Stewart,PSIMET/Zilla Racing,1:40:15,275095,466.29310344828,450.86666666667,
Men 4  10-99 ,40,57104,Dan,Maduff,Primal - 1st Bank,1:41:41,364052,400,454.5,
Men 4  10-99 ,41,46536,Connor,Livingston,ColoBikeLaw.com,1:43:23,362695,401.00526396006,458.13333333333,
Men 4  10-99 ,42,50530,Eddie,Rogers,Steamboat Velo,1:43:39,363737,468.07142857143,461.76666666667,
Men 4  10-99 ,43,57105,David,Cherney,GS Boulder/Trek Store,1:46:24,363112,400,465.4,
Men 4  10-99 ,44,46537,Nial,Irwin,Team Evergreen Racing,1:50:01,298003,427.06237724598,469.03333333333,
Men 4  10-99 ,45,57106,Cody,Baker,Primal - 1st Bank,1:50:06,353270,400,472.66666666667,
Men 4  10-99 ,46,117881,Mark,Lewis,Primal - 1st Bank,1:50:09,458393,451.42857142857,476.3,
Men 4  10-99 ,47,49084,Neil,Davis,PSIMET/Zilla Racing,1:50:56,363130,466.29310344828,479.93333333333,
Men 4  10-99 ,48,57107,Greg,Harris,Primal - 1st Bank,1:54:50,248193,400,483.56666666667,
Men 4  10-99 ,49,57108,Bradley,Deramus,GS Boulder/Trek Store,1:55:24,251836,400,487.2,
Men 4  35-99 ,1,51653,Derek,Teuscher,Blue Sky Velo,1:31:40,362728,350.32178418803,313.19006766382,
Men 4  35-99 ,2,54100,David,Chart,International Christian Cycling Club,1:31:40,362770,329.45047008547,316.964412548,
Men 4  35-99 ,3,18687,Christian,Smith,Real D-Amgen Masters Cycling,1:32:06,197421,374.28569444444,320.73875743218,
Men 4  35-99 ,4,51647,Matthias,Kondler,Team Evergreen Racing,1:32:23,363987,398.27318376068,324.51310231636,
Men 4  35-99 ,5,51662,Nigel,Thompson,Team Evergreen Racing,1:33:43,365668,380.76923076923,328.28744720054,
Men 4  35-99 ,6,51648,Chris,Skudlarczyk,,1:34:13,32885,347.69230769231,332.06179208473,
Men 4  35-99 ,7,56563,Brian,Nicolaus,Real D-Amgen Masters Cycling,1:34:13,362980,400,335.83613696891,
Men 4  35-99 ,8,2221,James,Scott,Groove Subaru-Alpha Bicycle Co,1:34:13,221678,358.46153846154,339.61048185309,
Men 4  35-99 ,9,50520,Curtis,Mcilvain,Lifetime Bikes Loganville,1:34:13,237656,427.5,343.38482673727,
Men 4  35-99 ,10,30244,Clyde,Wright,,1:34:13,331160,396.92307692308,347.15917162145,
Men 4  35-99 ,11,20106,Eric,Thompson,Team Rio Grande,1:34:13,279361,374.67,350.93351650564,
Men 4  35-99 ,12,18068,Chris,Carlson,Team Rio Grande,1:34:13,,423.73,354.70786138982,
Men 4  35-99 ,13,56566,Paul,Tanguay,,1:34:13,135119,400,358.482206274,
Men 4  35-99 ,14,51675,Brian,Lindsley,Cycleton,1:34:13,145781,406.15384615385,362.25655115818,
Men 4  35-99 ,15,56999,Michael,Brill,Team Evergreen Racing,1:34:13,363079,400,366.03089604236,
Men 4  35-99 ,16,41170,John,Simpson,,1:34:13,363860,374.58056538585,369.80524092655,
Men 4  35-99 ,17,56565,William,Manning,,1:34:16,22398,400,373.57958581073,
Men 4  35-99 ,18,50522,Andrew,Sprafke,Golden Bike Shop,1:34:40,276370,436.5,377.35393069491,
Men 4  35-99 ,19,51669,Brian,France,Team Evergreen Racing,1:34:44,360175,393.84615384615,381.12827557909,
Men 4  35-99 ,20,54111,Stephen,Vierling,Prestige Imports/Audi Cycling Team,1:34:46,363769,437.79439102564,384.90262046327,
Men 4  35-99 ,21,56549,Josh,Doyle,Local Velo,1:36:46,375201,400,388.67696534745,
Men 4  35-99 ,22,57000,Dan,Gray,TLR Cycling,1:37:05,362845,400,394.33848267373,
Men 4  35-99 ,23,51673,Christian,Badger,,1:37:05,158733,406.15384615385,394.33848267373,
Men 4  35-99 ,24,57001,Tom,Weber,Black Key Bulls Cycling,1:37:43,362884,400,400,
Men 4  35-99 ,25,51685,Kevin,Poziombke,Team Evergreen Racing,1:38:03,363376,424.61538461538,403.77434488418,
Men 4  35-99 ,26,57002,Adam,Sloan,,1:38:06,363047,400,407.54868976836,
Men 4  35-99 ,27,57003,Jeff,Phelps,Peloton-Specialized Cycling Team,1:38:20,363762,400,411.32303465255,
Men 4  35-99 ,28,51658,Todd,Hockenberry,Real D-Amgen Masters Cycling,1:38:23,304389,374.61538461538,416.98455197882,
Men 4  35-99 ,29,57004,Tom,O'malley,TLR Cycling,1:38:23,363122,400,416.98455197882,
Men 4  35-99 ,30,51689,Michael,Elder,TLR Cycling,1:39:19,283984,449.29360042735,424.53324174718,
Men 4  35-99 ,31,51688,David,Fitzpatrick,TLR Cycling,1:39:19,362497,430.76923076923,424.53324174718,
Men 4  35-99 ,32,57005,Shaun,Lennox,,1:39:22,330114,400,430.19475907345,
Men 4  35-99 ,33,22221,Brent,Olson,TLR Cycling,1:39:58,211369,426.15384615385,433.96910395764,
Men 4  35-99 ,34,51485,Darryl,Sigman,Giant Cycling World p/b RMSS,1:41:14,310945,379.41184671946,439.63062128391,
Men 4  35-99 ,35,57006,Jonathan,Updike,TLR Cycling,1:41:14,359122,400,439.63062128391,
Men 4  35-99 ,36,57007,Allen,Sheldon,,1:41:23,363519,400,445.29213861018,
Men 4  35-99 ,37,57008,Timothy,Lynch,e2 Cycling Team,1:42:33,137311,400,449.06648349436,
Men 4  35-99 ,38,57009,Mick,Occhiato,e2 Cycling Team,1:45:00,339104,400,452.84082837855,
Men 4  35-99 ,39,44656,Zoran,Smaic,Peloton-Specialized Cycling Team,1:45:28,120194,443.66030708422,456.61517326273,
Men 4  35-99 ,40,57010,Michael,Worley,Rocky Mountain Road Club,1:46:15,368211,400,460.38951814691,
Men 4  35-99 ,41,57011,Jonathan,Swyers,Peloton-Specialized Cycling Team,1:46:31,285628,400,464.16386303109,
Men 4  35-99 ,42,54133,Michael,Imhoff,TLR Cycling,1:47:14,174022,428.98354876616,467.93820791527,
Men 4  35-99 ,43,56568,Justin,Trelease,Twin Peaks CyclingInc,1:47:53,51128,400,471.71255279946,
Men 4  35-99 ,44,57012,Philip,Bar,Local Velo,1:48:09,363227,400,475.48689768364,
Men 4  35-99 ,45,57013,Jeffrey,Nading,,1:48:48,363853,400,479.26124256782,
Men 4  35-99 ,46,57014,Eric,Houck,Fort Collins Cycling Team,1:49:22,276298,400,483.035587452,
Men 4  35-99 ,47,57015,Donald,Libasci,Team Evergreen Racing,1:58:16,310475,400,486.80993233618,
Men 4  45-99 ,1,37701,Thomas,Rathbun,ColoBikeLaw.com,1:34:58,309511,403.87,309.07662403206,
Men 4  45-99 ,2,51727,Ronald,Kennedy,Peloton-Specialized Cycling Team,1:34:58,363339,381.35135135135,311.75084097229,
Men 4  45-99 ,3,51708,John,Coletta,Real D-Amgen Masters Cycling,1:34:58,370845,347.96886016451,314.42505791253,
Men 4  45-99 ,4,51715,Jay,Burgess,Real D-Amgen Masters Cycling,1:34:58,5492,346.39864864865,317.09927485276,
Men 4  45-99 ,5,1558,Jack,Jefferies,,1:34:58,229853,361.53846153846,319.77349179299,
Men 4  45-99 ,6,49066,Michael,Mcceney,Team Rio Grande,1:34:58,369590,385.75605778192,322.44770873323,
Men 4  45-99 ,7,57016,Donald,Natwick,Giant Cycling World p/b RMSS,1:34:58,363189,400,325.12192567346,
Men 4  45-99 ,8,51705,Bryce,Wemple,Team Rio Grande,1:34:58,364413,341.62162162162,327.79614261369,
Men 4  45-99 ,9,54128,Robert,Odonnell,Rally Sport Cycling Team,1:35:06,374719,410.14424206816,330.47035955393,
Men 4  45-99 ,10,57017,Michael,Elmer,ColoBikeLaw.com,1:35:13,50807,400,333.14457649416,
Men 4  45-99 ,11,51717,Igor,Serbinin,GS Boulder/Trek Store,1:36:16,364163,365.13513513514,335.81879343439,
Men 4  45-99 ,12,57018,John,Goss,TLR Cycling,1:37:06,375373,400,338.49301037463,
Men 4  45-99 ,13,56569,Christopher,Weich,e2 Cycling Team,1:37:06,375818,400,341.16722731486,
Men 4  45-99 ,14,51728,Brad,Woodworth,Team Evergreen Racing,1:37:07,363309,383.78378378378,343.8414442551,
Men 4  45-99 ,15,13576,Dan,Evans,Peloton-Specialized Cycling Team,1:37:07,349138,426.75675675676,346.51566119533,
Men 4  45-99 ,16,51745,Brad,Tucker,ColoBikeLaw.com,1:37:39,237487,414.59459459459,349.18987813556,
Men 4  45-99 ,17,51729,Bennett,Hug,ColoBikeLaw.com,1:38:11,260446,389.45945945946,351.8640950758,
Men 4  45-99 ,18,238982,A,Michael mcqueeney,Real D-Amgen Masters Cycling,1:38:42,23825,368.60223266745,354.53831201603,
Men 4  45-99 ,19,27019,Thomas,Panton,,1:38:42,278739,400,357.21252895626,
Men 4  45-99 ,20,57019,Mark,Mills,Team Body Sync,1:38:44,75915,400,359.8867458965,
Men 4  45-99 ,21,57020,Randy,Hodson,Team Evergreen Racing,1:38:46,363092,400,363.89807130685,
Men 4  45-99 ,22,49074,Henry,Eberhardt,Team Body Sync,1:38:46,342588,466.29310344828,363.89807130685,
Men 4  45-99 ,23,57021,John,Sharp,Giant Cycling World p/b RMSS,1:38:50,190007,400,367.9093967172,
Men 4  45-99 ,24,51737,Billy,Simmons,Frites En Mayo Velo Club,1:39:31,363658,398.37837837838,373.25783059766,
Men 4  45-99 ,25,57022,Wayne,Mastin,,1:39:31,379903,400,373.25783059766,
Men 4  45-99 ,26,49071,Clay,Anselmo,P2P/F.A.S.T. Labs presented by Reglera,1:39:33,363304,466.29310344828,373.25783059766,
Men 4  45-99 ,27,57023,Todd,Mccallum,Groove Subaru-Alpha Bicycle Co,1:39:45,363361,400,378.60626447813,
Men 4  45-99 ,28,57024,Chris,Deigert,,1:39:51,363768,400,381.28048141837,
Men 4  45-99 ,29,57025,Lloyd,Jones,PSIMET/Zilla Racing,1:40:01,367356,400,385.29180682872,
Men 4  45-99 ,30,57026,Mark,Riem,,1:40:01,363908,400,385.29180682872,
Men 4  45-99 ,31,51750,Robert,Andrew,Real D-Amgen Masters Cycling,1:40:23,56804,424.32432432432,389.30313223907,
Men 4  45-99 ,32,57027,Rick,Petersen,ColoBikeLaw.com,1:41:04,362839,400,397.32578305977,
Men 4  45-99 ,33,51736,Walter,Kingsbery,Real D-Amgen Masters Cycling,1:41:04,363743,395.94594594595,397.32578305977,
Men 4  45-99 ,34,51910,Brad,Clemmons,PSIMET/Zilla Racing,1:41:05,363838,379.42857142857,397.32578305977,
Men 4  45-99 ,35,54127,David,Warfield,PSIMET/Zilla Racing,1:41:07,342526,400,397.32578305977,
Men 4  45-99 ,36,54131,Scott,Mellin,ColoBikeLaw.com,1:41:07,363273,421.73766157462,397.32578305977,
Men 4  45-99 ,37,51753,Andrew,Medina,Team Evergreen Racing,1:41:12,363072,430,405.34843388047,
Men 4  45-99 ,38,45265,Murray,S. willis,ColoBikeLaw.com,1:41:26,363315,434.6154745505,408.0226508207,
Men 4  45-99 ,39,57028,Dale,Feichtinger,,1:41:40,362827,400,410.69686776093,
Men 4  45-99 ,40,56573,Frank,Knuettel,ColoBikeLaw.com,1:41:44,377290,400,413.37108470117,
Men 4  45-99 ,41,51749,David,Tolbert,ColoBikeLaw.com,1:41:47,265084,383.4115746181,416.0453016414,
Men 4  45-99 ,42,54124,Ray,Berry,ColoBikeLaw.com,1:42:14,363426,394.20329024677,418.71951858163,
Men 4  45-99 ,43,51722,Jeffrey,Ditolla,Real D-Amgen Masters Cycling,1:42:17,363777,372.43243243243,421.39373552187,
Men 4  45-99 ,44,56575,Mike,Houtz,ColoBikeLaw.com,1:42:51,190863,400,424.0679524621,
Men 4  45-99 ,45,54117,Thomas,Willis,Twin Peaks CyclingInc,1:43:49,72431,336.23619271445,430.75349481269,
Men 4  45-99 ,46,57029,Chris,Beal,Team Evergreen Racing,1:43:50,378218,400,430.75349481269,
Men 4  45-99 ,47,54119,Chris,Lucas,International Christian Cycling Club,1:43:50,364154,356.52467685076,430.75349481269,
Men 4  45-99 ,48,52037,Peter,Mitchell,Real D-Amgen Masters Cycling,1:43:50,362637,502.5,430.75349481269,
Men 4  45-99 ,49,25003,Tom,Keller,GS Boulder/Trek Store,1:44:01,18772,319.06,440.1132541035,
Men 4  45-99 ,50,51757,Michael,Beatty,Frites En Mayo Velo Club,1:44:01,363308,438.91891891892,440.1132541035,
Men 4  45-99 ,51,57030,Sam,Mancini,Prestige Imports/Audi Cycling Team,1:44:01,369900,400,440.1132541035,
Men 4  45-99 ,52,57031,Terry,Gill,Sports Garage Cycling,1:44:06,362712,400,445.46168798397,
Men 4  45-99 ,53,51862,Michael,Spak,Schwab Cycles Racing Team,1:44:13,46607,562.5,448.1359049242,
Men 4  45-99 ,54,27884,Kevin,Mcnamara,Team Body Sync,1:44:36,67618,410.78,450.81012186444,
Men 4  45-99 ,55,3771,David,Young,Rocky Mountain Road Club,1:45:02,220837,400,453.48433880467,
Men 4  45-99 ,56,57032,Clay,Tidwell,P2P/F.A.S.T. Labs presented by Reglera,1:45:08,218320,400,456.1585557449,
Men 4  45-99 ,57,57033,Derek,Brouwer,Swift Cycling,1:45:34,334786,400,458.83277268514,
Men 4  45-99 ,58,57034,Michael,Winters,Swift Cycling,1:45:38,370814,400,461.50698962537,
Men 4  45-99 ,59,57035,Bill,Harms,Pikes Peak Velo,1:46:29,357411,400,464.18120656561,
Men 4  45-99 ,60,57036,Larry,Hirshland,Real D-Amgen Masters Cycling,1:47:01,362461,400,466.85542350584,
Men 4  45-99 ,61,57037,Eric,Rutter,ColoBikeLaw.com,1:48:43,363897,400,469.52964044607,
Men 4  45-99 ,62,51764,Daniel,Lipsher,Team Evergreen Racing,1:49:27,310975,456.75675675676,472.20385738631,
Men 4  45-99 ,63,57038,Randy,George,Tokyo Joe's -Whole Foods/Primal,1:49:47,366105,400,474.87807432654,
Men 4  45-99 ,64,49087,Kirk,Hufford,PSIMET/Zilla Racing,1:50:35,362436,451.98585842214,477.55229126677,
Men 4  45-99 ,65,57039,Brent,Wyman,Team Evergreen Racing,1:55:44,363024,400,480.22650820701,
Men 4  45-99 ,66,54130,Scott,Shape,Team Evergreen Racing,1:56:26,304543,415.94095182139,482.90072514724,
Men 4  45-99 ,67,57040,Steven,Paul,SRM Cycling Club,1:57:11,249595,400,485.57494208747,
Men 4  45-99 ,68,45269,Philippe,Capraro,ColoBikeLaw.com,1:57:37,362836,436.73215775524,488.24915902771,
Men 5  10-99 ,1,46447,Chris,Willatt,,1:32:39,288865,504.30406746032,415.05402298851,
Men 5  10-99 ,2,56981,Travis,Thomason,,1:32:39,378286,500,432.0432183908,
Men 5  10-99 ,3,56982,Zack,Mozer,,1:32:39,396745,500,449.0324137931,
Men 5  10-99 ,4,52024,J,Keith collins,Boulder Cycle Sport,1:32:41,161601,435,466.0216091954,
Men 5  10-99 ,5,49082,David,Hurlbert,,1:32:42,375235,464.89655172414,483.0108045977,
Men 5  10-99 ,6,56983,Paul,Meskimen,Cycleton,1:33:29,367606,500,500,
Men 5  10-99 ,7,56551,Sean,Deveau,,1:34:03,96165,500,516.9891954023,
Men 5  10-99 ,8,52026,Maciej,Przewozny,,1:36:22,365447,462.5,533.9783908046,
Men 5  10-99 ,9,56984,Benten,Woodring,Denver 38 Racing,1:38:12,378022,500,550.9675862069,
Men 5  10-99 ,10,52033,Michael,Rafik,Boulder Cycle Sport,1:39:00,374009,485,567.9567816092,
Men 5  10-99 ,11,56985,Ron,Sheng,,1:49:10,362802,500,584.94597701149,
Men Cat 1/2/3  45-99 ,1,24180,Michael,Williams,Peloton-Specialized Cycling Team,1:59:59,292687,308.50744181783,275.97723504834,
Men Cat 1/2/3  45-99 ,2,51769,Danny,Suter,Rally Sport Cycling Team,1:59:59,167158,333.008150476,282.33443061239,
Men Cat 1/2/3  45-99 ,3,51770,Rod,Yoder,Natural Grocers Cycling Team,1:59:59,39229,336.19823854857,288.69162617643,
Men Cat 1/2/3  45-99 ,4,49052,Larry,Marti,CVC / FRANCO Racing,1:59:59,178763,281.45464423048,295.04882174048,
Men Cat 1/2/3  45-99 ,5,3772,Michael,Spangenberg,Team Rocky Mountain Health Plans,2:00:49,69228,332.52170787677,301.40601730453,
Men Cat 1/2/3  45-99 ,6,51784,James,Dickerson,Great Divide Brewing Company,2:01:35,45263,369.3059482811,307.76321286857,
Men Cat 1/2/3  45-99 ,7,46574,Peter,Lucke,Mix1,2:03:06,21761,318.15789473684,314.12040843262,
Men Cat 1/2/3  45-99 ,8,51771,Brad,Mosier,CP Racing,2:03:06,212545,342.40572835986,320.47760399667,
Men Cat 1/2/3  45-99 ,9,56576,Gary,Licht,Team Body Sync,2:03:06,315970,400,326.83479956072,
Men Cat 1/2/3  45-99 ,10,51772,Craig,Hofer,Boulder Orthopedics,2:03:06,47071,348.95859083886,333.19199512476,
Men Cat 1/2/3  45-99 ,11,57041,Chip,Krauss,Local Velo,2:03:06,251154,400,339.54919068881,
