Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-12 Men,1,52679,A. christopher,Bennett,Unattached,,,,,
Juniors 10-12 Men,2,52680,Niko,Plant,Unattached,,,,,
Juniors 10-12 Women,1,52712,Stephanie,Honeker,Unattached,,,,,
Juniors 13-14 Men,1,42160,Tyler,Stites,El Grupo Youth Cycling Club,,341120,,,
Juniors 13-14 Men,2,16525,John,Bennett,Unattached,,237917,,,
Juniors 13-14 Men,3,42661,Kyle,Helmke,El Grupo Youth Cycling Club,,367808,,,
Juniors 13-14 Men,4,52720,Christian,Sookoo,Unattached,,,,,
Juniors 13-14 Women,1,42222,Chloe,Welch,El Grupo Youth Cycling Club,,367827,,,
Juniors 13-14 Women,2,52721,Rosa,Tapia,DESERTRI,,,,,
Juniors 13-14 Women,3,52722,Erica,Guerrero,DESERTRI,,,,,
Juniors 13-14 Women,DNF,52723,Karlie,Kohmetscher,YBC Racing/Yuma Bike Club,,,,,
Juniors 15-16 Men,1,52693,Dillon,Kelly,Unattached,,380292,400,358.73714130435,
Juniors 15-16 Men,2,44104,Ruben,Reyes,YBC Racing/Yuma Bike Club,,368545,420.95108695652,376.02571304348,
Juniors 15-16 Men,3,42263,Daniel,Yakushevich,El Grupo Youth Cycling Club,,341116,445.18,393.31428478261,
Juniors 15-16 Men,4,42664,Nicholas,Harris,El Grupo Youth Cycling Club,,361322,478.93,410.60285652174,
Juniors 15-16 Men,5,52694,Clayton,Summers,Unattached,,,400,427.89142826087,
Juniors 15-16 Men,6,42266,Christian,Santa cruz,El Grupo Youth Cycling Club,,367825,425.89,445.18,
Juniors 15-16 Men,7,49764,Dale,Ruth,McDowell Cycling,,366593,440,462.46857173913,
Juniors 15-16 Men,8,42261,Cameron,Modisett,El Grupo Youth Cycling Club,,339374,507.86,479.75714347826,
Juniors 15-16 Men,9,43838,Connor,Adkisson,El Grupo Youth Cycling Club,,333592,488.57,497.04571521739,
Juniors 15-16 Men,10,42267,Ben,Duncan,El Grupo Youth Cycling Club,,342602,503.04,514.33428695652,
Juniors 15-16 Men,11,42268,Keenan,Duncan,El Grupo Youth Cycling Club,,342600,512.68,531.62285869565,
Juniors 17-18 Men,1,52703,Luis,Morales,Desertri,,102261,,,
Juniors 17-18 Men,2,42271,Christian,Mathews,El Grupo Youth Cycling Club,,284799,,,
Juniors 17-18 Men,3,52704,Hans,Whitefield,Unattached,,,,,
Master Men's 45+,1,42164,Keith,Brodhagen,FASTER performance center,,257201,344.71,339.978,
Master Men's 45+,2,11395,Scott,Leonard,Team Rhino,,107687,392.4,358.077,
Master Men's 45+,3,42201,Brian,Lemke,Landis - Trek,,59550,396.15,376.176,
Master Men's 45+,4,42165,Andrew,Hosterman,TriSports Cycling/Eclipse Racing,,48867,406.25,394.275,
Master Men's 45+,5,42637,Jesus,Lamb,GST Racing,,191857,359.23,412.374,
Master Men's 45+,6,42176,Jeffrey,Ulbrich,Southwest Hand Cycling Team,,206909,437.5,430.473,
Master Men's 45+,DNF,50603,Isaiah,Adams,Endeavour,,1139,419.38,448.572,
Master Men's 45+,DNF,42170,Scott,Baker,GST Racing,,82541,308.31,448.572,
Master Men's 45+,DNF,50598,Jeremy,Barrett,Team Rihno,,370692,383.75,448.572,
Master Men's 45+,DNF,17171,Peter,Brown,Team Rhino,,118988,379.35,448.572,
Master Men's 45+,DNF,42635,Jim,Holbrook,FASTER Performance Center,,247766,328.779295656,448.572,
Master Men's 45+,DNF,42645,Kurt,Kroemer,FASTER Performance Center,,200910,365.29,448.572,
Master Men's 45+,DNF,42644,Donald,Lewis,Team Rhino,,21068,383.73465381291,448.572,
Master Men's 45+,DNF,52724,Jeff,Mitchell,Unattached,,101551,400,448.572,
Master Men's 45+,DNF,50599,Rene,Ortega,Team Rhino / OVB,,127318,373.37,448.572,
Master Men's 45+,DNF,22420,Brian,Schmidt,Unattached,,311259,488.42179562879,448.572,
Master Men's 45+,DNF,18422,Eric,Taylor,kaladi-subway,,273841,421.25,448.572,
Master Men's 45+,DNF,52725,Dennis,Lach,Unattached,,63492,400,448.572,
Master Men's 45+,DNF,42683,Steven,Geerligs,Southwest Hand Cycling Team,,189184,387.4,448.572,
Master Men's 45+,DNF,11460,Craig,Hamilton,FASTER Performance Center,,166357,411.15,448.572,
Master Men's 45+,DNF,8488,Peter,Smith,FASTER Performance Center,,266653,307.52,448.572,
Master Men's 45+,DNF,52726,Goldsmith,Chris,Le Scomparse,,,400,448.572,
Master Men's 45+,DNF,52727,John kelly,Johnson,02 Modern Fitness,,,400,448.572,
Master Men's 45+,DNF,42167,Joe,Struttmann,San Tan Racing / Paragon,,205141,419.0068039414,448.572,
Master Men's 45+,DNF,42200,Matthew,Pobloske,GST Racing,,288775,277.46,448.572,
Master Men's 70+,1,52695,Joe 'pancho',Rodriguez,Unattached,,,650,427.76533333333,
Master Men's 70+,2,42694,Richard,Reynolds,SUMMIT VELO,,186922,650,464.80444444444,
Master Men's 70+,DNF,36701,William,Barnes,Team Green Choice/Team RPM/Airpark Bikes,,302902,429.50024525731,872.23466666667,
Master Men's 70+,DNF,42693,Franz,Hammer,Team Green Choice/Team RPM/Airpark Bikes,,45423,650,872.23466666667,
Master Men's 70+,5,107668,David,Swanson,Summit Velo/Tachycardia,,195946,261.67,501.84355555556,
Master Men's 70+,6,42171,Kiral,Thompson,Summit Velo/Tachycardia,,204637,455.24,538.88266666667,
Master Men's 70+,7,43223,Charles,Royalty,San Tan Racing / Paragon,,153317,404.52,575.92177777778,
Master Men's 70+,8,43201,Durrant,Williams,San Tan Racing / Paragon,,288045,342.42,612.96088888889,
Master Men's 70+,9,52696,Steven,Fahrner,Team RPM,,138136,650,650,
Master Men's 70+,10,52697,Bob,Pongratz,Team RPM,,28412,650,687.03911111111,
Master Men's 70+,11,52698,Yves,Khawam,Le Scomparse,,303466,650,724.07822222222,
Master Men's 70+,12,52699,Angelique,Khawam,Le Scomparse,,303467,650,761.11733333333,
Master Men's 70+,13,52700,Gene,Williamson,Unattached,,214640,650,798.15644444444,
Master Men's 70+,14,52701,Pam,Williamson,Unattached,,254831,650,835.19555555556,
Master Men's 70+,DNF,52702,Dave,Lehnen,Summit Velo/Landis/Trek,,,650,872.23466666667,
Master Men's 70+,DNF,42189,Candace,Porter,Summit Velo/Landis/Trek,,334730,538.21428571429,872.23466666667,
Master Men's 70+,DNF,26845,Ryan,Hartman,TriSports Cycling/Eclipse Racing,,296476,407.76175459998,872.23466666667,
Master Men's 70+,DNF,42712,Diane,Hartman,TriSports Cycling/Eclipse Racing,,365041,654.38,872.23466666667,
Master Women 35+,1,45167,Louisa,Larson,Jobing.com Women's Racing,,287779,,,
Master Women 35+,2,42675,Caroline,Leonard,Team Rhino,,187601,,,
Master Women 35+,3,43191,Sue,Adkins,Curbside Cylery Racing,,226643,,,
Master Women 35+,DNF,136557,Karen,Smith,Jim Click Racing,,280895,,,
Master Women 50+,1,43240,Liz,Merritt,Curbside Cyclery Racing,,254640,,,
Master Women 50+,2,49792,Michelle,Ruth,McDowell Cycling,,366076,,,
Master Women 50+,3,43155,Leeann,Land,Strada Racing Club,,354858,,,
Master Women 50+,DNF,50595,Martha,Stedman,Southwest Hand Cycling Team,,48605,,,
Master Women 50+,DNF,52681,Nancy,Allen,Unattached,,,,,
Master Women 50+,DNF,52682,Debbie,Beckett,Unattached,,,,,
Master Women 50+,DNF,43847,Christina,Maddox,TEAM headstrong,,273819,,,
Master Women 50+,DNF,43837,Karen,Kelly,Strada Racing Club,,322314,,,
Master's Men 55+,1,52714,Rick,Volk,Unattached,,,500,443.06110350661,
Master's Men 55+,2,52715,Dwight,Nelson,Southwest Hand Cycling Team,,56097,500,462.04073567107,
Master's Men 55+,3,43858,Duane,Mulvaney,Landis/Trek,,77005,476.87034502204,481.02036783554,
Master's Men 55+,4,16605,David,Burke,Unattached,,5509,500,500,
Master's Men 55+,5,49763,Stephen,Bobko-hillenaar,Strada Racing Club,,361693,527.61363636364,518.97963216446,
Master's Men 55+,6,4998,Alan,Fischer,Arizona Cycling Racing Team Inc.,,274165,548.20431542744,537.95926432893,
Master's Men 55+,DNF,52716,Stephen,Bohn,Le Scomparse Cycling Team,,282808,500,556.93889649339,
Master's Men 55+,DNF,52717,C. michael,Jolivet,Le Scomparse Cycling Team,,,500,556.93889649339,
Master's Men 60+,1,43859,Craig,Liming,Unattached,,113000,,,
Master's Men 60+,2,42681,Richard,Ellwanger,Aggress,,272136,,,
Master's Men 60+,3,42678,Jack,Dillon,Team Broadway Bicycles,,314848,,,
Master's Men 60+,4,42294,Joe,Puchi,Team Green Choice/Team RPM/Airpark Bikes,,49587,,,
Master's Men 60+,5,42293,Glenn,Harris,Summit Velo,,180527,,,
Master's Men 60+,DNF,42682,Richard,Duncan,Southwest Hand Cycling Team,,49488,,,
Master's Men 60+,DNF,50585,Dean,Marvin,Summit Velo,,57244,,,
Master's Men 60+,DNF,20187,Roy,Quade,BiciSport,,630,,,
Master's Men 60+,DNF,52707,Doug,Toussaint,TriSports Cycling/Eclipse Racing,,,,,
Master's Men 60+,DNF,52708,Harold (tom),Wallace,Team Rhino,,,,,
Master's Men 60+,DNF,43860,Randall,Maddox,TEAM headstrong,,81544,,,
Master's Men 60+,DNF,52709,Joseph,Breek,Aggress,,,,,
Men's Cat 5,1,52683,Brian,Tallmadge,Unattached,,359009,500,387.37107307377,
Men's Cat 5,2,46257,Jeffrey,Mitchell,Unattached,,298516,493.39285714286,400.72972496711,
Men's Cat 5,3,20977,Robert,Jones,Unattached,,292405,500,414.08837686046,
Men's Cat 5,4,19840,John,Brown,Unattached,,55667,373.79916547043,427.44702875381,
Men's Cat 5,5,43864,Brad,Knox,Unattached,,286511,357.14285714286,440.80568064716,
Men's Cat 5,6,42244,Russ,Edge,Tachycardia Racing,,366615,495.08771929825,454.16433254051,
Men's Cat 5,7,42302,Anthony,Brown,Team Rhino,,5030,517.05,467.52298443386,
Men's Cat 5,8,9453,Timothy,Brown,Unattached,,328430,229.09,480.8816363272,
Men's Cat 5,9,42702,Donald,Lightner,Unattached,,360851,364.20634920635,494.24028822055,
Men's Cat 5,10,46256,Jim,Shampoe,Unattached,,44047,492.46031746032,507.5989401139,
Men's Cat 5,11,46249,Matt,Jaskol,Unattached,,339382,498.21428571429,520.95759200725,
Men's Cat 5,12,52684,Brian,Potter,Unattached,,362325,500,534.3162439006,
Men's Cat 5,13,48081,Matthew,Evans,Unattached,,311081,483.03625383785,547.67489579394,
Men's Cat 5,14,52685,Omar,Gutierrez,Unattached,,,500,561.03354768729,
Men's Cat 5,15,42734,Randy,Sookoo,Unattached,,309749,482.69,574.39219958064,
Men's Cat 5,16,42316,Lonnie,Poarch,Unattached,,366347,549.47368421053,587.75085147399,
Men's Cat 5,DNF,39158,Noah,Fay,Summit Velo,,342314,524.85,601.10950336734,
Men's Cat 5,DNF,52686,Matthew,Holland,Summit Velo,,,500,601.10950336734,
Men's Cat 5,DNF,42319,Schuyler,Burns,Tachycardia Racing,,353970,555.26315789474,601.10950336734,
Men's Cat 5,DNF,52687,Philip,Cardnell,Unattached,,,500,601.10950336734,
Men's Cat 5,DNF,50644,Craig,Croxton,Summit Velo,,365663,463.92,601.10950336734,
Men's Cat 5,DNF,52688,Matthew,Roberts,Team Broadway Bicycles,,519176,500,601.10950336734,
Men's Cat 5,DNF,52689,Jeffrey,Silvyn,Summit Velo,,364722,500,601.10950336734,
Men's Cat 5,DNF,125222,Jason,Smith,Unattached,,208339,346.13884280542,601.10950336734,
Men's Cat 5,DNF,52690,Grant,Strang,Unattached,,364640,500,601.10950336734,
Men's Cat 5,DNF,42322,Brian,Tedder,Summit Velo,,361442,544.46,601.10950336734,
Men's Cat 5,DNF,43868,Tom,Zega,02 Modern Fitness,,98861,434.28571428571,601.10950336734,
Men's Cat 5,DNF,42321,Scott,Handler,Unattached,,342066,541.83,601.10950336734,
Men's Cat 5,DNF,43144,Bill,Parmentier,Unattached,,255578,521.91558441558,601.10950336734,
Men's Cat 5,DNF,52691,Nathan,Aikele,Unattached,,386860,500,601.10950336734,
Women Cat 3,1,52705,Lisa,Ribes,,,269054,,,
Women Cat 3,2,42153,Linnea,Herbertson,TriSports Cycling/Eclipse Racing,,311466,,,
Women Cat 3,3,42194,Kathy,Eaton,Two-Wheel Jones Racing,,306279,,,
Women Cat 3,4,42188,Emily,Francone,Team Colleen,,287499,,,
Women Cat 4,1,50574,Daniela,Diamente,El Grupo Youth Cycling Club,,358118,,,
Women Cat 4,2,42191,Betsy,Chernoff,Landis/Trek,,366792,,,
Women Pro & Cat 1 & Cat 2,1,6591,Natalie,Koch,Landis/Trek,,287336,,,
Women Pro & Cat 1 & Cat 2,2,25108,Chloe,Black,TriSports Cycling/Eclipse Racing,,239348,,,
Women Pro & Cat 1 & Cat 2,3,42148,Heather,Dunphy,TriSports Cycling/Eclipse Racing,,127285,,,
Women Pro & Cat 1 & Cat 2,4,42184,Caitlin,Laroche,Unattached,,366797,,,
Women Pro & Cat 1 & Cat 2,5,38938,Catherine,Dickson,Unattached,,177668,,,
Women Pro & Cat 1 & Cat 2,DNF,32645,Melanie,Colavito,Landis/ Trek,,196731,,,
Women Pro & Cat 1 & Cat 2,DNF,6605,Judy,Jenkins,Landis/Trek,,263876,,,
Women Pro & Cat 1 & Cat 2,DNF,52719,Lesly,Morales,Norson,,395932,,,
Women Pro & Cat 1 & Cat 2,DNF,42152,Kimberly,Truitt,TriSports Cycling/Eclipse Racing,,289865,,,
Women Pro & Cat 1 & Cat 2,DNF,13860,Alisha,Welsh,Primal/MapMyRide,,276369,,,
