Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,14281,Jonathan,Nelson,Rodeo Adventure Labs,2:16:10,,391.39,395.12261111111,
Men Cat 4/5,2,96395,Jim,Mcquaide,unattached,2:16:10,428856,475.68537037037,408.84195833333,
Men Cat 4/5,3,33157,Scott,Olosky,unattached,2:18:42,117983,450,422.56130555556,
Men Cat 4/5,4,113474,Trenton,Powell,U.S. Military Academy,2:38:33,457845,446.18762560079,436.28065277778,
Men Cat 4/5,5,33143,Jodi,Harpster,QCW Cycling p.b. Breakawaybikes.com,2:41:04,423054,458.56,450,
Men Cat 4/5,6,6494,Jordan,Thompson,Penn State Cycling,2:46:07,275774,450,463.71934722222,
Men Cat 4/5,7,33152,Doug,Howell,unattached,2:46:07,432075,468.59,477.43869444444,
Men Cat 4/5,8,80724,Thomas,Dwyer,Wentworth Institute of Technology,1:18:00,361067,472.74,491.15804166667,
Men Cat 4/5,9,96402,Henry,Margusity,unattached,1:40:44,424289,450,504.87738888889,
Men Cat 4/5,DNF,73560,Alec,Babala,Ashton Greycork Cycling,,252347,397.31,532.31608333333,
Men Collegiate D,1,115327,Matthew,Stewart,Juniata College,1:01:19,466369,600,462.89631929217,
Men Collegiate D,2,97500,Luke,Okerlund,University of Rochester,1:09:20,467067,484.66,469.75150332757,
Men Collegiate D,3,66504,Justin,Clark,University of New Hampshire,1:09:21,467377,512.24,476.60668736296,
Men Collegiate D,4,113018,Andrew,Kless,University of Rochester,1:09:27,,573.34429848219,483.46187139835,
Men Collegiate D,5,76763,Paul,Girgis,Pennsylvania State University,1:11:05,402053,548.16741666667,490.31705543374,
Men Collegiate D,6,108312,Shea,Ratynski,New York University,1:11:25,467073,561.58,497.17223946913,
Men Collegiate D,7,109011,Charles,Ryan,Oberlin College,1:12:55,466035,499.99,504.02742350452,
Men Collegiate D,8,108736,Christian,Ouellette,Bucknell University,1:12:57,459302,529.71684373222,510.88260753991,
Men Collegiate D,9,73536,Peter,Skaggs,Hamilton College,1:13:49,395134,541.23,517.7377915753,
Men Collegiate D,10,108743,Gus,Kenion,Temple University,1:14:34,466886,606.47907291667,524.5929756107,
Men Collegiate D,11,74847,Ethan,Sokol,Massachusetts Institute of Technology,1:14:36,400146,447.43,531.44815964609,
Men Collegiate D,12,108755,Emil,Eklund,Juniata College,1:15:05,468871,570.81484615385,538.30334368148,
Men Collegiate D,13,108744,Eric,Loehle,Boston University,1:15:10,468175,667.92,545.15852771687,
Men Collegiate D,14,92705,Matthew,Buell,Lehigh University,1:15:58,428550,693.84620190781,552.01371175226,
Men Collegiate D,15,115328,Cody,Kalinowski,Franklin and Marshall College,1:16:20,466018,600,558.86889578765,
Men Collegiate D,16,108311,Adan,Horta,Columbia University-NYC,1:16:27,461014,585.53,572.57926385843,
Men Collegiate D,17,19021,Michael,Urban,Shippensburg University of Pennsylvania,1:16:27,439823,617.30769230769,572.57926385843,
Men Collegiate D,18,115329,Peter,Kuenne,Princeton University,1:16:29,472795,600,572.57926385843,
Men Collegiate D,19,108747,Morgan,Rockett,Northeastern University,1:16:35,442889,625.93,596.5724079823,
Men Collegiate D,20,108313,Lukas,Orlesky,University of Vermont,1:16:36,455943,618.12,596.5724079823,
Men Collegiate D,21,95194,Daniel,Stauffer,Cornell University,1:16:36,430231,508.55025303883,596.5724079823,
Men Collegiate D,22,115330,Nelson,Beimfohr,Shippensburg University of Pennsylvania,1:16:37,469134,600,596.5724079823,
Men Collegiate D,23,115331,Marc,Geiller,Pennsylvania State University,1:17:11,448734,600,613.71036807078,
Men Collegiate D,24,112979,Carlo,Quicho,Boston University,1:17:41,466366,650.54499179866,620.56555210617,
Men Collegiate D,25,108756,Caleb,Parnell,Juniata College,1:19:22,,586.15384615385,630.84832815926,
Men Collegiate D,26,115332,Will,Cruser,Juniata College,1:19:23,468734,600,630.84832815926,
Men Collegiate D,27,92349,Thomas,Huxtable,US Military Academy,1:20:06,428014,593.54770727404,641.13110421235,
Men Collegiate D,28,55082,Matthew,Murphy,Franklin & Marshall,1:21:17,,600,647.98628824774,
Men Collegiate D,29,8831,David,Jaffe,University of New Hampshire,1:21:21,277119,564.32,654.84147228313,
Men Collegiate D,30,42655,Richard,Taylor,Temple University,1:21:51,395339,600,661.69665631852,
Men Collegiate D,31,73471,Brandon,Masterman,New York University,1:21:55,383414,650.6,668.55184035391,
Men Collegiate D,32,113456,Justin,Delijio,Drexel University,1:22:21,231013,632.25316484869,675.4070243893,
Men Collegiate D,33,47935,Jeff,Meyerlorentson,University of Vermont,1:22:57,372785,654.27,682.2622084247,
Men Collegiate D,34,92370,Harry,August,Lehigh University,1:23:05,427684,641.53846153846,689.11739246009,
Men Collegiate D,35,108317,Aram,Modrek,New York University,1:23:38,460688,646.46,695.97257649548,
Men Collegiate D,36,91077,Danish,Dhamani,Drexel University,1:23:45,424851,600,702.82776053087,
Men Collegiate D,37,108318,Kurt,Schlosser,Bucknell University,1:28:05,459207,645.44,709.68294456626,
Men Collegiate D,38,108319,Thomas,Edgerton,University of Vermont,1:40:50,460736,687.1,716.53812860165,
Men Collegiate D,39,112991,Babatunde,Alford,Boston University,1:52:52,467044,709.38352605298,723.39331263704,
Men Collegiate D,40,115333,Greg,Mellor,Shippensburg University of Pennsylvania,1:54:33,467146,600,730.24849667243,
Men Collegiate D,DNF,55705,Brian,Lin,Carnegie Mellon University,DNF,311589,600,743.95886474322,
Men Collegiate D,DNF,112978,Preston,Pritchard,US Military Academy,DNF,460594,545.92,743.95886474322,
Men Collegiate D,DNF,74852,Tyler,Lee,Shippensburg University of Pennsylvania,DNF,400364,683.07692307692,743.95886474322,
Women Collegiate C,1,113463,Sarah,Nadeau,Cornell University,2:41:57,468084,638.13087938581,499.51091586603,
Women Collegiate C,2,73441,Courtney,Anderson,Hamilton College,2:45:12,396409,578.24882367075,513.00303632536,
Women Collegiate C,3,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,2:47:53,449362,541.76,526.49515678469,
Women Collegiate C,4,76859,Meghan,Owens,University of Vermont,2:51:46,399327,546.6,539.98727724402,
Women Collegiate C,5,99242,Madeleine,Pascolini campbell,Columbia University-NYC,2:53:23,434194,699.02,553.47939770335,
Women Collegiate C,6,20696,Anna,Milton,Franklin and Marshall College,2:54:47,302207,485.21,566.97151816268,
Women Collegiate C,7,108331,Lucy,Archer,Massachusetts Institute of Technology,2:59:05,455158,629.19,580.46363862201,
Women Collegiate C,8,108333,Kelly,Ta,Temple University,3:01:07,466889,621.94,593.95575908134,
Women Collegiate C,9,43523,Danielle,Smith,Dartmouth College,1:27:22,367613,534.4,607.44787954067,
Women Collegiate C,10,92861,Nicole,Walch,University of Vermont,1:28:13,414101,675.1,620.94,
Women Collegiate C,11,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,1:28:13,429837,639.87,634.43212045933,
Women Collegiate C,12,113002,Sarah,Larue,US Military Academy,1:31:05,455428,619.94,647.92424091866,
Women Collegiate C,13,92392,Kiana,Frick,US Military Academy,1:32:09,427760,591.9,661.41636137799,
Women Collegiate C,14,92386,Merrill,Oakley,Yale University,1:32:16,292296,567.4,674.90848183732,
Women Collegiate C,15,74812,Kasinee,Gehring,Pennsylvania State University,1:33:56,400342,600,688.40060229665,
Women Collegiate C,16,108301,Lizzie,Wright,Rhode Island School of Design,1:35:29,460814,667.76,701.89272275598,
Women Collegiate C,17,3752,Brittany,Sumner,Syracuse University,1:51:52,260846,671.53039084568,715.38484321531,
Women Collegiate C,18,10322,Lisa,Thompson,Northeastern University,1:56:37,307706,681.33481790879,728.87696367464,
Women Collegiate D,1,113464,Margaret,Lutz,University of Massachusetts Amherst,1:23:07,469032,567.20919348912,564.59266666667,
Women Collegiate D,2,108334,Camille,Joubert,New York University,1:26:07,457844,658.77,585.18812290927,
Women Collegiate D,3,113004,Elizabeth,Psiaki,US Military Academy,1:30:49,460897,683.91,605.78357915188,
Women Collegiate D,4,108336,Kathryn,Slebodnik,University of New Hampshire,1:33:03,467429,715.1,626.37903539448,
Women Collegiate D,5,113651,Josie,Lacoe,Carnegie Mellon University,1:33:04,470539,650,646.97449163709,
Women Collegiate D,6,113013,Octavia,Mulhern,New York University,1:33:05,460370,672,667.56994787969,
Women Collegiate D,7,113006,Kaitlin,Bender,US Military Academy,1:39:48,465849,724.81,688.1654041223,
Women Collegiate D,8,113652,Rachael,Mcminimy,Oberlin College,1:41:21,466038,667.56994787969,708.7608603649,
Women Collegiate D,9,114211,Lee,O'reilly,Yale University,1:55:06,455326,575.18133333333,729.35631660751,
Women Collegiate D,10,108303,Tia,Blaisbillie,Rhode Island School of Design,1:56:53,467123,735.41,749.95177285011,
Women Collegiate D,11,115334,Nina,Lish,Drexel University,2:10:57,,650,770.54722909272,
Women Collegiate Intro,1,115335,Coretta,Scott sime,Shippensburg University of Pennsylvania,0:40:32,,,,
