Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Husker - RR,2018-03-17,Men  Cat 5,8,12,512.5,
Tour de Husker - TT,2018-03-17,Men  Cat 5,7,8,534.375,
Tour de Husker - Crit,2018-03-17,Men  Cat 5,2,6,462.79866666667,
Water Works Park Circuit Race,2018-04-21,Men Cat 5,13,37,471.44979885228,
Walnut Woods Circuit Race,2018-04-22,Men Cat 5,13,27,490.90553691904,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 5,DNF,31,636.25501744224,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 5,18,27,536.03495716443,
Snake Alley Criterium,2018-05-26,Men CAT 5,19,29,550.93147619048,
40th Annual Melon City Criterium,2018-05-27,Men CAT 5,13,25,518.91615011456,
Quad Cities Criterium,2018-05-28,Men CAT 5,9,25,477.64430723209,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 5,DNF,24,639.2363983962,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 5,14,26,536.83261111111,
RocknRail1850,2018-07-14,Men 18+ Cat 4/5,14,16,510.94704166667,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 5,17,29,516.3523129005,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men 5 CAT,5,15,479.42842857143,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 5/D,3,19,439.99846296296,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 50+,7,13,414.47,
Quad Cities Criterium,2019-05-27,Men CAT 5,2,19,425.30585582011,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,7,32,410.34163137401,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,21,31,496.21627777778,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,25,38,497.93201449386,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,17,26,496.53686756651,
East Village Criterium,2019-08-4,Men Senior  Cat 4,DNF,19,588.88919445974,
