Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Masters M 40-49,1,123566,Zdenek,Fiebinger,,,183301,,,
Cat 1 Masters M 40-49,2,148111,David,Rush,,,509588,,,
Cat 1 Masters M 40-49,3,203026,Kevin,Bohanon,,,240198,,,
Cat 1 Masters M 40-49,4,134551,Frank,Martin,,,310097,,,
Cat 2 F,1,203027,Agueda,Formoso,,,407093,,,
Cat 2 F,2,163950,Sarah,Moore,,,206945,,,
Cat 2 F,3,164163,Dina,Greer,,,502667,,,
Cat 2 F,4,197928,Mary helen,Brown,,,503617,,,
Cat 2 F,5,130088,Chase,Wischmeier,,,498860,,,
Cat 2 M 15-39,1,141027,Clay,Burns,,,,361.82543859649,320.57661339271,
Cat 2 M 15-39,2,184347,Carson,Harrington,,,512624,333.78444282533,331.03857608662,
Cat 2 M 15-39,3,196123,Cody,Goodman,,,545986,372.97882988722,341.50053878053,
Cat 2 M 15-39,4,196120,Benjamin,Brinton,,,505250,366.40680785329,351.96250147444,
Cat 2 M 15-39,5,203028,Darren,Vaughn,,,533717,350,362.42446416835,
Cat 2 M 15-39,6,150863,Matthew,Carr,,,469201,363.02348974022,372.88642686227,
Cat 2 M 15-39,7,199224,Kaleb,Cosby,,,498882,392,383.34838955618,
Cat 2 M 15-39,8,203029,Nick,Mohler,,,,350,393.81035225009,
Cat 2 Masters M 40+,1,199220,Jeremy,Matheny,,,438383,,,
Cat 2 Masters M 40+,2,150871,Roger,Brown,,,455035,,,
Cat 2 Masters M 40+,3,121017,Justin,Allen,,,461068,,,
Cat 2 Masters M 40+,4,68266,Shane,Stratton,,,400497,,,
Cat 3 F 19-29,1,194893,Presleigh,Jennings,,,521247,,,
Cat 3 F 19-29,2,203031,Alissa,Cunningham,,,560314,,,
Cat 3 M 19-29,1,196125,Connor,Demoll,,,539650,,,
Cat 3 M 19-29,2,203035,Cody,Thompson,,,,,,
Cat 3 M 19-29,3,203036,Landon,Beans,,,,,,
Cat 3 M 30-39,1,199232,Levi,Mansfield,,,521280,450,405,
Cat 3 M 30-39,2,103022,Brad,Attebury,,,449162,450,416.25,
Cat 3 M 30-39,3,203037,Chris,Jones,,,543913,450,427.5,
Cat 3 M 30-39,4,203038,Shawn,Gosselin,,,534783,450,438.75,
Cat 3 M 30-39,5,187761,Korey,Keesee,,,536738,395.75219298246,450,
Cat 3 M 30-39,6,203039,Nathan,Jaimet,,,555868,450,461.25,
Cat 3 M 30-39,7,196131,Bobby,Harris,,,534881,403.88157894737,472.5,
Cat 3 M 30-39,8,203040,Chris,Campbell,,,,450,483.75,
Cat 3 M 30-39,9,164154,Jared,Holder,,,521579,380.45175438596,495,
Cat 3 Masters F 40+,1,203030,Misty,Bohanon,,,534704,,,
Cat 3 Masters M 40-49,1,197934,Vic,Beck,,,,413.81119791667,370.10926846591,
Cat 3 Masters M 40-49,2,165255,Jason,Tyler,,,551224,376.25,390.08195134943,
Cat 3 Masters M 40-49,3,131034,Jeff,Jones,,,424906,443.63636363636,410.05463423295,
Cat 3 Masters M 40-49,4,203032,Mark,Quarles,,,541890,450,430.02731711648,
Cat 3 Masters M 40-49,5,203033,Adam,Cunningham,,,560199,450,450,
Cat 3 Masters M 40-49,6,125050,Graham,Bolerjack,,,305453,450,469.97268288352,
Cat 3 Masters M 40-49,7,80343,Nicholas,Martin,,,,450,489.94536576705,
Cat 3 Masters M 40-49,8,203034,Kerry,Reed,,,,450,509.91804865057,
Juniors F 15-18,1,203043,Carrie,Cavitt,,,559512,,,
Juniors F 15-18,2,203044,Grace,Boatright,,,543813,,,
Juniors M 15-18,1,194855,Cody,Browning,,,554232,397.5,386.19642857143,
Juniors M 15-18,2,86818,Jackson,Watts,,,535470,439.82142857143,402.14732142857,
Juniors M 15-18,3,203049,Noah,Holcomb,,,543802,450,418.09821428571,
Juniors M 15-18,4,194854,Charlie,Beck,,,547938,411.86607142857,434.04910714286,
Juniors M 15-18,5,166602,Andrew,Burnett,,,234116,450,450,
Juniors M 15-18,6,199260,Josiah,Matheny,,,554481,472.5,465.95089285714,
Juniors M 15-18,7,203050,Gabe,Holcomb,,,560160,450,481.90178571429,
Juniors M 15-18,8,203051,Zachary,Ybarzabal,,,535284,450,497.85267857143,
Juniors M 15-18,9,197891,Drew,Estes,,,555125,450,513.80357142857,
Juniors M 9-14,1,182402,Mason,Dumanski,,,551181,539.98815861993,505.66093253968,
Juniors M 9-14,2,194940,Isaac,Kirby,,,532617,550.89880952381,541.59090064209,
Juniors M 9-14,3,196114,Sam,Wuller,,,549709,594.6494736552,577.52086874449,
Juniors M 9-14,4,194954,Jace,Story,,,521121,648.76160989859,613.45083684689,
Juniors M 9-14,5,203045,Ty,Elrod,,,508074,650,649.38080494929,
Juniors M 9-14,6,203046,Cooper,Hill,,,,650,685.3107730517,
Juniors M 9-14,7,203047,Cody,Wiersma,,,,650,721.2407411541,
Juniors M 9-14,8,203048,John,Boatright,,,543876,650,757.1707092565,
Open Clydesdale A,1,33883,Joe,Grubbs,,,292782,,,
Open Clydesdale A,2,68267,James,Buckingham,,,113615,,,
Open Clydesdale A,3,138678,Edwin,Green,,,515042,,,
Open Clydesdale A,4,143323,Alyn,Brown,,,157213,,,
Open Clydesdale A,5,107015,Walt,Ingram,,,460119,,,
Open Fat Bike A,1,203041,Joseph,Snyder,,,,,,
Open Masters M 50-59,1,34228,Scott,Turner,,,166475,340,331.04962121212,
Open Masters M 50-59,2,164156,Rick,Harmon,,,15115,363.49873737374,348.28721590909,
Open Masters M 50-59,3,203052,Robert,Kay,,,535304,400,365.52481060606,
Open Masters M 50-59,4,120053,Gary,Collins,,,,400,382.76240530303,
Open Masters M 50-59,5,150874,Scott,Boyd,,,87984,364.70189393939,400,
Open Masters M 50-59,6,203053,Michael,Watts,,,278493,400,417.23759469697,
Open Masters M 50-59,7,203054,Steven,Jeffords,,,293225,400,434.47518939394,
Open Masters M 50-59,8,196096,Butch,Carter,,,169443,408.63636363636,451.71278409091,
Open Masters M 50-59,9,203055,Jesse,Greer,,,548259,400,468.95037878788,
Open Masters M 60+,1,196091,Stephen,Carr,,,6239,,,
Open Masters M 60+,2,196105,Tim,Hoeldtke,,,547635,,,
Open Masters M 60+,3,62004,Jim,Hafner,,,216526,,,
Open Masters M 60+,4,203056,Steve,Moneymaker,,,364700,,,
Open Masters M 60+,5,187767,Michael,Taglio,,,209001,,,
Open Singlespeed A,1,196101,Lynn,Underhill,,,147717,,,
Open Singlespeed A,2,203042,Mark,Fisk,,,172787,,,
Pro/Cat 1 F,1,187766,Christie,Brinker,,,410325,,,
Pro/Cat 1 F,2,93690,Alicia,Allenbuerger,,,428150,,,
Pro/Cat 1 M,1,194781,Jaron,Wood,,,468225,283.91447368421,219.58864594873,
Pro/Cat 1 M,2,133272,Chase,Peeler,,,417323,308.01614583333,224.7813444313,
Pro/Cat 1 M,3,123568,Grant,Wilson,,,428220,280,229.97404291386,
Pro/Cat 1 M,4,194843,Jesse,Smith,,,541788,211.10427672309,235.16674139642,
Pro/Cat 1 M,5,123017,Brian,Buerger,,,367531,200,240.35943987898,
Pro/Cat 1 M,6,133281,Rj,Danner,,,493898,336.875,245.55213836154,
Pro/Cat 1 M,7,39921,Eric,Bateman,,,392388,200,250.74483684411,
Pro/Cat 1 M,8,203057,Rowan,Jones,,,294869,200,255.93753532667,
Pro/Cat 1 M,9,85722,Dustin,Burkeen,,,300864,200,261.13023380923,
Pro/Cat 1 M,10,194775,Jaxon,Story,,,521119,302.62863741099,266.32293229179,
