Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelby County Road Race,2010-05-23,Men Masters  40-49 ,4,6,,
Tour de Olmstead,2010-06-12,Men Masters  40-44 ,13,19,367.5,
Whiskey City Twilight Challenge,2020-07-18,Men 50-59  50+,25,25,480.473,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 50+ Open,13,21,435.50295099648,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Master 50+ Open,13,16,492.78371503128,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 50+ Open,8,28,401.80926224036,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 50+ Open,20,28,510.61141025641,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,34,40,493.875,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,18,35,473.82352941176,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,18,33,454.21875,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,16,30,454.5,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,14,40,441,
