Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Category 4/5,5,80,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,60,66,,
Syracuse Criterium,2009-05-16,Men 5 35+                            ,23,34,530.88235294118,
Song Mountain Time Trial,2009-05-16,Men 5 35+                                    ,11,25,487.5,
Song Mountain Road Race,2009-05-16,Men 5 35+                            ,9,41,441.12028061224,
Wilmington-Whiteface Road Race,2009-06-13,3/4 Men                         ,34,47,396.3008495472,
Owasco Challenge Road Race,2009-07-19,Masters 40+ (2-5)                     ,14,40,330.4707,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,41,59,359.69591773667,
NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,37,67,419.06076558579,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,29,60,,
2010 Binghamton Circuit Race,2010-04-25,Master Men 35+,4,7,,
2010 Binghamton Circuit Race,2010-04-25,Cat 4 Men,36,40,449.79151227202,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,44,62,383.84719513752,
Tour de Syracuse Crit,2010-05-22,Men 35+,14,15,360.29313279739,
Tour de Syracuse,2010-05-23,Men Master  35-99 ,12,18,316.62451104332,
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,58,64,375.75172580645,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,54,61,357.42921065275,
Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,53,60,349.4287513846,
Wilmington-Whiteface Road Race,2010-06-12,Masters Men 35+                              ,13,17,326.325,
Saranac Lake Downtown Criterium,2010-06-13,Masters Men 35+                           ,8,10,380.38684916597,
Corning Circuit Race,2010-06-26,Masters 30+ (1-4)                              ,16,22,423.99017008666,
Corning Circuit Race,2010-06-26,Cat 4 Men                                      ,25,32,431.03183710412,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,45,48,406.25402777778,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,42,47,423.49942045455,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,31,43,362.41531717553,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,DNF,42,,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,45,96,331.61151573226,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,94,96,422.30765625,
Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,59,61,363.33009269043,
Apple Festival RR,2010-09-11,Men Master   ,5,23,339.0625,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),21,72,404.74738095238,
Hornby Hills Kermis,2011-04-2,Men Master 40-99 ,1,3,,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,50,150,346.09594647438,
Binghamton Circuit Race,2011-04-23,Master Men 35+,1,6,,
Binghamton Circuit Race,2011-04-23,Cat 4 Men,15,33,391.71599056728,
Hollenbecks Spring Classic Road Race,2011-05-1,Men Masters  35-99  (22 Miles),4,51,294.65413561827,
Tour de Syracuse - Road Race ,2011-05-21,Masters Men 35+                     ,13,15,339.05532238956,
Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,52,55,377.26763935347,
Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,41,55,328.76663376285,
Wilmington-Whiteface Road Race,2011-06-11,Masters Men 35+ (1-4)                             ,13,20,325.52566666667,
Strawberry Festival Classic Road Race,2011-06-19,Cat 1-2-3  Men,9,11,377.184,
Corning Circuit Race,2011-06-25,Cat 123 Men      ,10,20,324.80874522088,
Pawling Mountain Road Race,2011-07-10,Masters Men 35+ (1-4)                        ,14,17,345.53552083333,
Tour of the Hilltowns,2011-07-23,Men 40+                      ,37,52,345.89904735769,
NYS Time Trial Championships,2011-07-30,Masters Men 35+                                   ,5,6,348.11448812321,
Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,39,51,320.2664050585,
Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,42,51,332.056138699,
Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,37,51,347.89326666667,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,38,40,342.18843021532,
NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,29,42,361.20046875,
28th Chris Thater Memorial,2011-08-27,Men Masters 35+  ,30,32,359.68352343321,
28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,58,61,329.04085,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,39,47,359.5076601761,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,43,47,370.51740419502,
Ris Van Bethel,2012-03-11,Cat 3/4,84,92,423.70818625249,
Tour de Kirche,2012-03-18,Pro/1/2/3,54,70,336.80572939938,
Hornby Hills Kermis,2012-04-7,Men Masters Senior 40+,1,2,,
Tour of the Battenkill,2012-04-14,Masters 40,92,121,429.50629310345,
Check Your Legs Road Race,2012-04-21,Category 123 Men,7,12,302.7785,
Tour of the Dragons - Crit,2012-05-5,Masters 40+                                       ,23,26,351.14208911126,
Tour of the Dragons - TT,2012-05-5,masters 40+                                       ,18,26,317.51839389263,
Tour of the Dragons - RR,2012-05-6,Masters 40+,19,24,325.68361862321,
Tour of the Dragons - GC,2012-05-6,Masters 40+,19,24,324.88960701893,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 3,8,15,340.05066666667,
Tour de Syracuse Road Race,2012-05-20,Masters Men 35+                                  ,3,5,,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 35-99,9,12,317.51505555556,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 1/2/3/4 Masters 35-99,6,6,357.53694912956,
Corning Circuit Race,2012-06-23,Cat 1/2/3 Men,26,42,316.15881434104,
East Aurora Re.Cycle ITT,2012-07-1,Masters Men 40+,3,15,310.17464285714,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 35-99,21,24,347.64033333333,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,42,58,329.49160612757,
New York State Time Trial Championships,2012-07-22,Men 40-44,3,3,,
NYS TT Championships,2012-07-22,Men Master Masters 40-44 ,3,3,,
Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),24,28,331.27503571429,
Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,23,44,295.42917746739,
Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,41,44,370.15118649939,
Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),36,37,360.7748040162,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,25,37,322.75420833333,
Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,29,40,317.22244444444,
Chris Thater Memorial,2012-08-25,Men 2/3                                           ,DNF,56,329.86783333333,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,48,64,345.82144347743,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,43,64,315.17587239583,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,54,64,370.7110483871,
GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,46,64,355.595125,
GMSR - GC,2012-09-3,Men 40+,42,51,345.98088597289,
Hunter Mountain Fall Classic,2012-09-9,Men 40+                                           ,8,12,318.4324,
Ris Van Bethel,2013-03-10,Masters 45+   ,41,65,420.92105846575,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,46,70,359.65786027175,
Tour de Kirche,2013-03-17,Men Master  45+,38,68,392.61383768032,
Hornby Hills Kermis,2013-04-6,Men Masters  40+,1,4,,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,44,86,383.30714518015,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,DNF,79,406.95070583871,
Binghamton Circuit Race,2013-04-28,Men Masters  45-49,7,13,400,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 40+ (1-4),6,8,329.68482670239,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 40+ (1-4),6,8,314.623,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 40+ (1-4),5,8,304.514,
Tour of the Dragons General Classification,2013-05-5,Masters 40+ (1-4),5,8,302.123,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 45-54 (Cats,14,22,405.1812626924,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 45+ (1-4),14,18,426.66666666667,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 45+,3,7,331.50360912443,
Giro d'Otisco,2013-06-16,Men Cat 1/2/3/4 Master 45+,DNF,13,435.2174,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,30,44,356.45268524237,
Capital Region Road Race,2013-07-13,Masters 40+ (1-4),29,32,367.181875,
Cullman Team Time Trial,2013-07-27,Men,8,28,569.28688845035,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 45+,30,38,427.62052631579,
GMSR Stage 1,2013-08-30,Men 40+,62,71,401.05620790099,
GMSR Stage 2,2013-08-31,Men 40+,48,71,337.62346144826,
GMSR Stage 3,2013-09-1,Men 40+,44,71,364.74578029125,
Jonathan R. Dechau Memorial Time Trial,2014-06-14,Men Master 35+,3,6,368.04033333333,
New York State Time Trial Championships,2014-06-22,Men Master  45+,4,6,385.11683333333,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),DNF,75,376.10318421053,
Check Your Legs Road Race,2015-04-25,Masters 40 +,6,15,358.21703592314,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 35+,4,21,313.65151666667,
Syracuse Race Weekend - TT,2015-05-16,Men 40+ (Cat 1-4),4,7,363.68656962121,
Syracuse Race Weekend - RR,2015-05-17,Men 40+ (Cat 1-4),6,9,390.13502388393,
Giro d'Otisco,2015-06-14,Men 1/2/3/4 45+ Masters,4,5,,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,22,38,447.86182692308,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 40+ Masters,10,18,377.35404761905,
Tour de Loop,2015-08-8,Men 1/2/3/4 45+ Masters,6,12,375.56794444444,
Chris Thater Memorial,2015-08-22,Men Master  35+,DNF,29,471.25559090909,
Chris Thater Memorial,2015-08-22,Men Master  45+,19,40,383.301625,
Finger Lakes Circuit Race,2016-06-18,Men 40+ Masters,16,26,448.78910833333,
Syracuse Race Weekend - TT,2016-07-9,Men Master 45+ Cat 1/2/3/4,3,9,360.50764736329,
Syracuse Race Weekend - Crit,2016-07-9,Men Master 45+ Cat 1/2/3/4,11,11,485.7455283689,
Syracuse Race Weekend - Road Race,2016-07-10,Men Master 45+ Cat 1/2/3/4,8,14,403.205,
Syracuse Race Weekend,2016-07-10,Men Master 45+ Cat 1/2/3/4,9,9,502.7843364731,
Butternut Valley Time Trial,2016-07-30,Men Category Masters 45 +,3,9,351.90478507576,
2016 New York State Time Trial Championships,2016-08-7,Men Master  45-49,2,4,,
Chris Thater Memorial,2016-08-27,Men Master  45+,13,17,426.04142857143,
Chris Thater Memorial,2016-08-27,Men Master  35+,12,17,490.739,
Drops to Hops Road Race,2016-09-24,A Race - 43 miles,13,85,289.8705952381,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,DNF,50,487.15869499458,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,DNF,32,470.87759259259,
Check Your Legs Road Race,2017-04-30,Men MASTER 40+,5,10,357.17923333333,
Hollenbeck's Spring Classic Road Race,2017-05-7,Men Cat 3/4,9,18,384.2837917138,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 45+,5,14,376.07802942009,
Bristol Mountain Road Race,2017-05-28,Men Masters Age 45+,4,11,364.52046666667,
SYRACUSE ROAD RACE,2017-06-25,MASTER 45+,4,20,361.43026666667,
2017 Seneca Hill Circuit Race,2017-07-8,Men 45-49 Masters,3,7,436.224,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 40+,11,18,406.70642857143,
2017 Tour de Loop,2017-08-19,Men 45-49 Masters,6,12,377.85363888889,
Binghamton Circuit Race,2017-08-27,Men Cat 1/2/3,8,14,389.55,
Check Your Legs Road Race,2018-04-28,Men A,6,6,439.08305468685,
Sylvania Cycling Classic ,2018-06-9,Men 15-16 Junior,9,9,444.095,
Farmdale  Festival,2018-07-29,Cat 3 Novice M 30-39,4,6,450,
