Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,51175,Trent,Watkins,Cicada Racing Inc,1:27:24,370877,386.66,324.3005,
Men Cat3/4,2,60957,Grant,Vanhoose,Butler Cycling Team p/b Climat,1:27:48,368531,379.31,329.13276923077,
Men Cat3/4,3,51240,Evan,Clouse,Cole Sport,1:27:50,323978,344.34,333.96503846154,
Men Cat3/4,4,96001,Dylan,Fox,Sonic Boom P/B Lucky Pie,1:27:51,386420,401.9,338.79730769231,
Men Cat3/4,5,73141,Kevin,Turchin,Carefast p/b Les Rois,1:27:54,394555,378.62,343.62957692308,
Men Cat3/4,6,88281,Sidney,Thomas,Pacific Premier Bank Cycling,1:27:54,321074,417.33,348.46184615385,
Men Cat3/4,7,56360,Tom,Millar,SaltCycle-INTELITECHS,1:27:54,369498,393.42,353.29411538462,
Men Cat3/4,9,66072,Mckay,Robinson,LiVe Well p/b Bountiful Bicycl,1:27:58,347028,,,
Men Cat3/4,10,96311,Daxton,Kennington,Intermountain LiveWell p/b Bou,1:28:02,427721,,,
Men Cat3/4,11,56377,Jedd,Cox,TEAM TOSH p/b HYPERTHREADS,1:28:02,246986,,,
Men Cat3/4,12,45248,Yashindir,Gokul,carefast p/b lesrois,1:28:02,255265,,,
Men Cat3/4,13,45241,Gary,Hurst,Cicada Racing Inc. P/B Mark Mi,1:28:03,299675,,,
Men Cat3/4,14,55504,Samuel,Dearden,Plan 7 I Ski Utah,1:28:05,311977,,,
Men Cat3/4,15,84621,Nathan,Cisney,AFCU,1:28:05,251566,,,
Men Cat3/4,16,86552,Elias,Green,LiVe Well p/b Bountiful Bicycl,1:28:05,423237,,,
Men Cat3/4,17,51182,James,Ji,Cicada Racing Inc,1:28:06,357658,,,
Men Cat3/4,18,106204,Erik,Brockhoff,TriSports Cycling/ Eclipse Rac,1:31:04,458291,,,
Men Cat3/4,19,55527,Josh,Foukas,Team TOSH p/b Hyperthreads,1:31:56,311591,,,
Men Cat3/4,20,122717,Brian,Smith,Millcreek cycles,1:32:37,272129,,,
Men Cat3/4,21,30857,Michael,Chifala,Sonic Boom Racing p/b Lucky Pi,1:34:13,311146,,,
Men Cat3/4,22,48064,Kit,Hinders,Ghisallo,1:35:11,375487,,,
Men Cat3/4,23,75917,Dustin,Nielsen,LiVe Well p/b Bountiful Bicycl,1:35:12,295057,,,
Men Cat3/4,24,56334,Trent,Olsen,Team ILW,1:35:12,310401,,,
Men Cat3/4,25,55845,John,Gill,LiVe Well p/b Bountiful Bicycl,1:35:12,394322,,,
Men Cat3/4,26,57588,Austin,Knutson,SaltCycle-Intelitechs,1:41:21,291966,,,
Men Cat3/4,27,53564,Courtney,Larsen,Team TOSH p/b Hyperthreads,1:43:00,247000,,,
Men Cat3/4,28,70368,Alex,Headman,SaltCycle-Intelitechs,1:48:15,136620,,,
Men Cat4/5,1,122714,Quinn,Simmons,Grewal Devolepment,0:44:40,407651,450,371.518,
Men Cat4/5,2,114980,Nathan,Manwaring,OneSource.CARE,0:44:41,448291,377.75,377.15312068138,
Men Cat4/5,3,8420,Scott,Simmons,,0:44:46,,450,382.78824136275,
Men Cat4/5,4,70367,Taylor,Benson,SBR Cycles,0:44:47,402570,411.24,388.42336204413,
Men Cat4/5,5,51447,Eric,Draper,Rapid Cycling Racing,0:44:47,365797,450.88,394.05848272551,
Men Cat4/5,6,113100,Darrin,Tuckett,OneSource.CARE,0:44:47,458047,385.95,399.69360340688,
Men Cat4/5,7,114982,Taylor,Edwards,Infinite Cycles,0:44:48,426983,362.89,405.32872408826,
Men Cat4/5,8,113124,Quincy,Thomas,OneSource.CARE,0:44:49,59537,436.49,410.96384476964,
Men Cat4/5,9,96304,Jared,Meyers,FFKR - Contender Racing,0:44:49,402860,389.65,416.59896545101,
Men Cat4/5,10,118501,Michael,Ward,Colesport,0:44:50,378632,445.66593177944,422.23408613239,
Men Cat4/5,11,103608,Ryan,Mauser,Infinite Cycles,0:44:50,422919,449.59,427.86920681377,
Men Cat4/5,12,59051,Adam,Loomis,Cole Sport,0:44:52,380919,443.88320593636,433.50432749515,
Men Cat4/5,13,118502,Jasper,Good,,0:44:51,474635,459.75165349627,439.13944817652,
Men Cat4/5,14,87309,Matthew,Lerdahl,Lerdahl,0:44:51,248044,426.57395201073,444.7745688579,
Men Cat4/5,15,28637,Shawn,Hall,OneSource.CARE,0:44:51,330984,402.43,450.40968953928,
Men Cat4/5,16,106834,Preston,Weeks,,0:44:52,460893,495.73224136844,461.67993090203,
Men Cat4/5,17,114983,Bryan,Hull,SaltCycle-INTELITECHS,0:44:54,434970,377.09,461.67993090203,
Men Cat4/5,18,57717,Joshua,Werner,,0:44:54,377650,450,461.67993090203,
Men Cat4/5,19,113101,Lee,Schultz,OneSource.CARE,0:47:09,467674,491.49,475.76773260547,
Men Cat4/5,20,114985,Andrew,Robinson,,0:47:11,256369,409.89752040816,475.76773260547,
Men Cat4/5,21,96300,Bradley,Thurgood,Plan7,0:47:15,354420,419.41,484.22041362754,
Men Cat4/5,22,51424,James,Hunter,Elko Velo,0:49:09,247284,505.94,489.85553430891,
Men Cat4/5,23,96307,Spencer,Brown,FFKR Contender Racing,0:49:55,423769,519.98,495.49065499029,
Men Cat4/5,24,97726,Benjamin,Derieg,FFKR Velosport racing,0:50:59,407246,531.24,501.12577567167,
Men Cat4/5,25,118503,Jeremy,Ward,Infinite Cycles,0:53:05,295705,406.25639653062,509.57845669373,
Men Cat4/5,26,122715,Ted,Peterson,Golden Spike Cycling,0:53:07,160549,450,509.57845669373,
Men Master 35+,1,90516,Mark,Weideman,MADDOG Racing p/b Microseal/Gq,1:34:35,74023,,,
Men Master 35+,2,97715,Jared,Kirby,Bountiful Mazda Cycling Team,1:45:57,199580,,,
Men Master 35+ Cat4/5,1,102330,Phillip,Dahl,Rapha Cycling Club,0:44:49,430176,425.66,347.48,
Men Master 35+ Cat4/5,3,55514,Dwaine,Allgier,Team Zanconato,0:44:53,210238,,,
Men Master 35+ Cat4/5,4,96313,Preston,Edwards,Infinite Cycles,0:44:53,422817,,,
Men Master 35+ Cat4/5,5,57603,Stephen,Rogers,Infinite Cycles,0:46:36,281812,,,
Men Master 35+ Cat4/5,6,55519,Johnny,Shirley,Trizon racing/ Think architect,0:47:01,307437,,,
Men Master 35+ Cat4/5,7,107469,Michael,Chinn,,0:49:17,456349,,,
Men Master 35+ Cat4/5,8,51233,Dave,Sellers,Ski Utah/ Plan 7,0:50:24,210155,,,
Men Master 35+ Cat4/5,9,122718,Ben,Raybould,,0:47:34,449782,,,
Men Master 35+ Cat4/5,10,107470,Aaron,Driskill,,0:50:59,,,,
Men Master 35+ Cat4/5,11,80507,Daniel,Thunell,LiVe Well p/b Bountiful Bicycl,0:51:00,395688,,,
Men Master 45+,1,65272,Ian,Skurnik,,1:34:35,32887,,,
Men Master 45+,2,20364,Louie,Amelburu,MaDDog racing P/B Microseal/GQ,1:34:35,65992,,,
Men Master 45+,3,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,1:34:35,170977,,,
Men Master 45+,4,87313,Andrew,Lock,Millcreek Bicycles,1:34:41,21418,,,
Men Master 45+,5,120018,Richard,Thomas,Pacific Premier Bank Cycling T,1:45:01,71023,,,
Men Master 55+,1,20365,Mark,Schaefer,Maddog Racing/Microseal p/b. G,0:48:22,66592,313.04,316.896,
Men Master 55+,2,11322,David,Zimbelman,Landshark,0:48:32,183037,334.12,344.747,
Men Master 55+,3,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,0:48:36,142960,409.16,372.598,
Men Master 55+,4,16611,Scott,Winzeler,Mandalay Bay / McGhie's,0:50:49,269290,382.97,400.449,
Men Master 55+,5,38011,Ken,Louder,FFKR-Contender Racing,0:51:51,179491,434.23,428.3,
Men Master 55+,6,51158,John,Lauck,Bountiful Mazda,0:54:39,228846,432.67,456.151,
Men Master 55+,7,94969,Harald,Aune,Aune Co.,0:56:47,402738,400.449,484.002,
Men Pro/Cat 1/2/3,1,20284,Cameron,Hoffman,Team Endurance360,2:07:22,57141,255.02,232.6025,
Men Pro/Cat 1/2/3,2,53561,Taylor,Fletcher,Colesport,2:07:24,296959,236.6,238.898125,
Men Pro/Cat 1/2/3,3,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycl,2:07:44,301825,284.64,245.19375,
Men Pro/Cat 1/2/3,4,36187,Joe,Waters,Canyon Bicycles- Shimano,2:07:44,267821,281.29,251.489375,
Men Pro/Cat 1/2/3,5,92747,Austin,Stephens,,2:08:27,425382,354.32,257.785,
Men Pro/Cat 1/2/3,6,51518,Ira,Sorensen,Millcreek Bicycles,2:08:29,318710,277.29,264.080625,
Men Pro/Cat 1/2/3,7,55483,Michael,Hawley,LiVe Well p/b Bountiful Bicycl,2:08:29,377762,301.07,270.37625,
Men Pro/Cat 1/2/3,8,20293,Todd,Hageman,Cole Sport,2:08:33,50257,293.01,276.671875,
Men Pro/Cat 1/2/3,9,75084,Trevor,Jackson,SBR Cycles,2:08:35,396216,320.35,282.9675,
Men Pro/Cat 1/2/3,10,14601,Mark,Zimbelman,Volo Cycling Clothing - Jumex,2:08:37,91557,295.13,289.263125,
Men Pro/Cat 1/2/3,11,46508,Nate,Taggatz,Butler Cycling Team,2:08:39,374170,309.07,295.55875,
Men Pro/Cat 1/2/3,12,119149,Gilbert,Ducournau,LiVe Well p/b Bountiful Bicycl,2:08:42,467011,302.94635741186,301.854375,
Men Pro/Cat 1/2/3,13,51210,Bryce,Olsen,LiVe Well p/b Bountiful Bicycl,2:08:53,365566,307.23,308.15,
Men Pro/Cat 1/2/3,14,56395,Manny,Cypers,LiVe Well p/b Bountiful Bicycl,2:11:21,248993,338.63,314.445625,
Men Pro/Cat 1/2/3,15,51524,Bonn,Turkington,Canyon Bicycles-Shimano,2:11:23,219425,272.95,318.64270833333,
Men Pro/Cat 1/2/3,16,19628,Kyle,Brown,Ski Utah | PLAN7,2:11:23,119450,311.07,327.036875,
Men Pro/Cat 1/2/3,17,15700,Max,Polin,Sprintin Kitten,2:16:22,228684,369.685,333.3325,
Men Pro/Cat 1/2/3,18,46478,Nathanael,Prewitt,Butler Cycling Team p/b Climat,2:17:13,342070,348.72,339.628125,
Men Pro/Cat 1/2/3,19,118487,Robert,Chapman,Volo cycling clothing - Jumex,2:18:31,90178,339.77568382353,349.0715625,
Men Pro/Cat 1/2/3,20,38205,Rob,Smallman,Team Endurance360,2:18:31,337310,337.29,349.0715625,
Men Pro/Cat 1/2/3,21,51077,Coul,Hill,,2:19:31,106932,344.39,358.515,
Men Pro/Cat 1/2/3,22,20217,Uhl,Albert,St Luke's Sports Medicine,2:25:13,1289,319.8,367.9584375,
Men Pro/Cat 1/2/3,23,56397,David,Bagley,LiveWell P/B Bountiful Bicycle,2:25:14,347220,296.86318657307,367.9584375,
Men Pro/Cat 1/2/3,24,96319,Tyler,Servoss,LiVe Well p/b Bountiful Bicycl,2:39:33,68005,373.71,380.5496875,
Men Pro/Cat 1/2/3,DNF,6721,Mitchell,Peterson,Canyon Bicycles- Shimano,,192669,261.68,389.993125,
Women Cat3/4,1,42383,Rachel,Holzer,Mad Dog Racing p/b Microseal/G,0:51:48,341242,453.03,461.964,
Women Cat3/4,2,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,0:52:33,392849,487.79,493.07766666667,
Women Cat3/4,3,152374,Ingrid,Smallman,,0:52:33,472946,599.06,524.19133333333,
Women Cat3/4,4,55551,Colleen,Neider,harristone sun valley mortgage,0:52:36,347500,560.61,555.305,
Women Cat3/4,5,117051,Ericka,Diem,Harriston/Sun Valley Mortgage,0:58:01,474866,595.80076219347,586.41866666667,
Women Cat3/4,6,122716,Magon,Bowling,,1:00:31,,550,617.53233333333,
Women Master 35+,1,57583,Margaret,Douglass,Team Endurance 360,0:52:31,60449,,,
Women Master 35+,2,20258,Kelly,Hunsaker,SkiUtah|PLAN7,0:52:31,207981,,,
Women Master 35+,3,57576,Debora,Adam,Harristone/Sun Valley Mortgage,0:52:34,377509,,,
Women Pro/Cat 1/2/3,1,13468,Heather,Albert,Canyon Bicycles Shimano,1:34:35,69008,,,
Women Pro/Cat 1/2/3,2,37409,Alison,Frye,Ski Utah|PLAN 7,1:42:21,247526,,,
Women Pro/Cat 1/2/3,3,83202,Mary,Emerson,,1:45:05,413868,,,
Women Pro/Cat 1/2/3,4,66188,Lindsay,Wetzel,Sprintin Kitten,1:55:18,172454,,,
