Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,91145,Andre,Szlendak,University of Colorado Boulder,00:00:00,406966,,,
Men Collegiate CAT A,2,24412,Andrew,Hemesath,Colorado School of Mines,00:00:00,254826,,,
Men Collegiate CAT A,3,46424,Cyrus,Pearo,University of Denver,00:00:00,375247,,,
Men Collegiate CAT A,4,77378,Jakub,Valigura,University of Colorado Boulder,00:00:00,359289,,,
Men Collegiate CAT B,1,108283,Jonathan,Wells,Colorado School of Mines,00:00:00,458066,,,
Men Collegiate CAT B,2,108286,Reilly,Fankhauser,University of Colorado Boulder,00:00:00,448867,,,
Men Collegiate CAT B,3,107862,Clint,Sawyer,Colorado State University,00:00:00,466233,,,
Men Collegiate CAT B,4,86475,Dakota,Troudt,University of Northern Colorado,00:00:00,396047,,,
Men Collegiate CAT C,1,129358,Aj,Laskowske,Colorado School of Mines,00:00:00,486621,500,425,
Men Collegiate CAT C,2,129359,Nicholas,Klonne,Colorado School of Mines,00:00:00,466378,500,432.5,
Men Collegiate CAT C,3,123350,Alex,Doyle,University of Colorado Boulder,00:00:00,459864,613.29035087719,440,
Men Collegiate CAT C,4,129360,Erich,Hahn,South Dakota School of Mines and Technology,00:00:00,474578,500,447.5,
Men Collegiate CAT C,5,116490,Charles,Shobe,University of Colorado Boulder,00:00:00,472702,496.75706893459,455,
Men Collegiate CAT C,6,43021,Kenny,Anderson,Adams State University,00:00:00,366990,523.98,462.5,
Men Collegiate CAT C,7,129361,Aaron,Bonenberger,Colorado School of Mines,00:00:00,486637,500,470,
Men Collegiate CAT C,8,129362,Alexis,Dubois,Colorado School of Mines,00:00:00,499161,500,477.5,
Men Collegiate CAT C,9,92765,Ted,Hintz,University of Denver,00:00:00,422816,566.53019524505,485,
Men Collegiate CAT C,10,129363,Daniel,Schmerge,Colorado School of Mines,00:00:00,498025,500,492.5,
Men Collegiate CAT C,11,129364,Weston,Shutts,South Dakota School of Mines and Technology,00:00:00,481616,500,500,
Men Collegiate CAT C,12,129365,Siyu,Qian,University of Colorado Boulder,00:00:00,496823,500,507.5,
Men Collegiate CAT C,13,129366,Arron,Harms,University of Wyoming,00:00:00,412547,500,515,
Men Collegiate CAT C,14,129367,Kevin,Lannen,Colorado School of Mines,00:00:00,486503,500,522.5,
Men Collegiate CAT C,15,129368,Joshua,Mesward,Colorado School of Mines,00:00:00,448717,500,530,
Men Collegiate CAT C,16,129369,Brian,Hartley,Colorado State University,00:00:00,417757,500,537.5,
Men Collegiate CAT C,17,129370,Jeffrey,Yenko,South Dakota School of Mines and Technology,00:00:00,497664,500,545,
Men Collegiate CAT C,18,129371,Fernando,Vazquez,South Dakota School of Mines and Technology,00:00:00,482450,500,552.5,
Men Collegiate CAT C,19,129372,Luke,Thomspon,University of Wyoming,00:00:00,486855,500,560,
Men Collegiate CAT C,20,129373,Adam,Jolly,Colorado College,00:00:00,496976,500,567.5,
Women Collegiate CAT A,1,49089,Jessica,Bobeck,University of Colorado Boulder,00:00:00,359346,,,
Women Collegiate CAT A,2,47332,Mollie,Brewer,University of Colorado Boulder,00:00:00,332976,,,
Women Collegiate CAT A,3,101991,Jenna,Stauffer,University of Denver,00:00:00,441168,,,
Women Collegiate CAT A,4,46416,Katie,Cartee,University of Colorado Boulder,00:00:00,375080,,,
Women Collegiate CAT B,1,107848,Hayley,Bates,Colorado College,00:00:00,449014,,,
Women Collegiate CAT C,1,108626,Alaina,Yung,University of Northern Colorado,00:00:00,469026,,,
Women Collegiate CAT C,2,92773,Lauren,Bennett,University of Colorado Boulder,00:00:00,427689,,,
Women Collegiate CAT C,3,129357,Elizabeth,Koebele,University of Colorado Boulder,00:00:00,497149,,,
