Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,237615,Clyde,Jackson wright,Groove Dirt,0:30:20,623962,,,
Men JM 13-14,1,298511,Leo,Zazueta,,0:27:38,757358,,,
Men JM 13-14,2,241348,Ben,Zuflacht,Avout Racing,0:33:00,562954,,,
Men JM 15-16,1,241334,George,Watts,,0:28:28,625374,,,
Men JM 15-16,2,241335,Tom,Watts,Groove Dirt,0:30:48,624977,,,
Men JM 15-16,3,253392,James,Watts,,0:36:09,625373,,,
Men JM 17-18,1,300070,Avry,Morris,,0:26:46,758237,,,
Men JM 17-18,2,229756,Micah,Gruenwald,Front Rangers Cycling Club,0:27:09,570955,,,
Men M Retro 1-23,1,51906,Aaron,Hugen,Groove Subaru Excel Sports,0:22:07,306980,500,450,
Men M Retro 1-23,2,155959,Peter,Bergmann,Primal - Audi Denver,0:23:34,539146,500,466.66666666667,
Men M Retro 1-23,3,191618,Robert,Massey,Primal - Audi Denver,0:23:43,466414,500,483.33333333333,
Men M Retro 1-23,4,38071,Jamy,Bacchus,Rocky Mountain Road Club,0:25:30,349652,500,500,
Men M Retro 1-23,5,16129,Dan,Swenson,,0:25:54,291549,500,516.66666666667,
Men M Retro 1-23,6,62323,Michael,Bowers,Groove Subaru Excel Sports,0:26:50,143946,500,533.33333333333,
Men M Retro 4-5,1,308844,Ben,Yokley,Primal - Audi Denver,0:22:53,757562,450,382.5,
Men M Retro 4-5,2,239341,Steven,Halewski,,0:24:02,576377,450,390,
Men M Retro 4-5,3,236821,Kevin,Klaes,,0:24:05,625283,450,397.5,
Men M Retro 4-5,4,227908,Justin,Caires,Physio Racing,0:25:33,633455,450,405,
Men M Retro 4-5,5,239327,Jaron,Curtsinger,,0:25:51,620087,450,412.5,
Men M Retro 4-5,6,253040,Stephen,Tony,Primal - Audi Denver,0:26:06,653411,450,420,
Men M Retro 4-5,7,77652,John,Bye,Primal - Audi Denver,0:26:12,343954,450,427.5,
Men M Retro 4-5,8,325290,Joshua,Watt,,0:26:24,659021,450,435,
Men M Retro 4-5,9,83621,Joshua,Metzl,,0:26:25,296320,450,442.5,
Men M Retro 4-5,10,58419,Scott,Bristol,Racer X Cycling/ColoBikeLaw,0:28:35,4880,450,450,
Men M Retro 4-5,11,300071,Rodney,Frank,,0:28:55,757247,450,457.5,
Men M Retro 4-5,12,325291,Steven,Ryan,,0:29:12,756063,450,465,
Men M Retro 4-5,13,69213,Steven,Conn,,0:29:44,363972,450,472.5,
Men M Retro 4-5,14,350834,Robert,Watson,,0:29:54,603217,450,480,
Men M Retro 4-5,15,237620,Ronald,Bass,,0:30:23,628755,450,487.5,
Men M Retro 4-5,16,325292,Howard,Strader,COBRAS,0:31:41,132712,450,495,
Men M Retro 4-5,17,54203,David,Kelble,,0:36:37,362911,450,502.5,
Men M Retro 4-5,18,229774,Brian,Butler,,0:42:06,227241,450,510,
Men MC 1-5,1,15115,Kyle,Pitman,,0:21:31,280690,,,
Men MM 40-44_3,1,232101,Scott,Hogg,Laws Whiskey House,0:22:25,16480,,,
Men MM 40-44_4,1,135605,Matthew,W davis,Natural Grocers Cycling,0:23:16,386447,,,
Men MM 40-44_4,2,169486,Justin,Andrews,Primal - Audi Denver,0:26:10,533390,,,
Men MM 40-44_4,3,298514,Jorge,Montiel,Primal - Audi Denver,0:26:29,753027,,,
Men MM 40-44_5,1,176414,Chuck,Fryberger,,0:22:51,574253,,,
Men MM 40-44_5,2,150402,David,Isham,,0:23:25,501871,,,
Men MM 40-44_5,3,141543,Jay,Evers,,0:25:02,382994,,,
Men MM 40-44_5,4,72465,Daniel,Schumacher,US Naval Academy,0:26:04,367250,,,
Men MM 45-49_123,1,15115,Kyle,Pitman,,0:21:01,280690,,,
Men MM 45-49_123,2,45567,J,Andrews,,0:22:00,208908,,,
Men MM 45-49_123,3,30244,Clyde,Wright,Groove Subaru Excel Sports,0:22:56,331160,,,
Men MM 45-49_3,1,191618,Robert,Massey,Primal - Audi Denver,0:22:48,466414,,,
Men MM 45-49_3,2,30244,Clyde,Wright,Groove Subaru Excel Sports,0:23:06,331160,,,
Men MM 45-49_3,3,54273,Jason,Glenn,Groove Subaru Excel Sports,0:24:56,226037,,,
Men MM 45-49_4,1,213161,Rob,Dawson,Primal - Audi Denver,0:22:29,608842,,,
Men MM 45-49_4,2,118811,Nick,Nisbet,,0:24:09,282976,,,
Men MM 45-49_4,3,275162,Mark,Lodmill,,0:24:38,668381,,,
Men MM 45-49_4,4,239336,Christopher,Czaja,,0:25:30,76335,,,
Men MM 45-49_4,DNF,194333,Dave,Eggleston,,,610207,,,
Men MM 45-49_5,1,255070,Eric,Hackett,,0:25:31,659519,,,
Men MM 45-49_5,2,300072,Benjamin,Bernier,,0:25:51,757092,,,
Men MM 45-49_5,3,325293,Kane,Mccord,,0:26:02,537378,,,
Men MM 50-54_123,1,54063,Justin,Little,Black Swift/Cycleton Cycling C,0:20:59,129396,,,
Men MM 50-54_123,2,191676,Matthias,Stehle,Team Chalet Colorado,0:21:11,600257,,,
Men MM 50-54_123,3,46558,Neal,Henderson,Old School Industries,0:21:53,94135,,,
Men MM 50-54_123,4,6643,Trevor,Connor,Fast Talk Laboratories,0:22:37,160019,,,
Men MM 50-54_123,5,86454,Garrick,Mitchell,Stem Ciders Racing,0:23:14,53211,,,
Men MM 50-54_4,1,169305,Kevin,Smith,Old School Industries,0:22:39,404063,,,
Men MM 50-54_4,2,237623,Eric,Gutknecht,,0:23:36,363256,,,
Men MM 50-54_4,3,148706,Justin,Hoese,Medtronic,0:24:07,364510,,,
Men MM 50-54_4,4,83613,Steve,Baird,,0:25:53,363279,,,
Men MM 50-54_5,1,253296,Matt,Anderson,,0:25:25,654405,,,
Men MM 50-54_5,2,350820,Kent,Dawson,,0:25:36,758190,,,
Men MM 50-54_5,3,150849,Mark,Williams,,0:28:50,529390,,,
Men MM 50-54_5,4,202911,Seth,Murphy,,0:30:08,413179,,,
Men MM 55-59_123,1,46557,Patrick,Warner,Team Cuore Test Lab,0:19:53,37254,500,450,
Men MM 55-59_123,2,78438,Richard,Grabarits,,0:21:53,388852,500,462.5,
Men MM 55-59_123,3,238917,Christopher,Craver,Medtronic Masters Racing Team,0:22:54,49202,500,475,
Men MM 55-59_123,4,181581,Daniel,Burke,Racer X Cycling/ColoBikeLaw,0:23:33,570591,500,487.5,
Men MM 55-59_123,5,54269,Richard,Hoehler,,0:24:29,272108,500,500,
Men MM 55-59_123,6,191679,Jon,Stacks,L39ION OF LOS ANGELES,0:24:59,33743,500,512.5,
Men MM 55-59_123,7,16129,Dan,Swenson,,0:25:02,291549,500,525,
Men MM 55-59_123,8,62323,Michael,Bowers,Groove Subaru Excel Sports,0:25:43,143946,500,537.5,
Men MM 55-59_4,1,77652,John,Bye,Primal - Audi Denver,0:22:50,343954,500,450,
Men MM 55-59_4,2,238027,Thomas,Roell,Primal - Audi Denver,0:23:32,636638,500,462.5,
Men MM 55-59_4,3,239307,Tom,Anthony,Alpha Racing Team p/b Adventur,0:23:48,531348,500,475,
Men MM 55-59_4,4,91029,Tom,Blaney,COS Racing,0:25:04,424932,500,487.5,
Men MM 55-59_4,5,191681,James,Fesler,,0:25:14,510419,500,500,
Men MM 55-59_4,6,83613,Steve,Baird,,0:25:34,363279,500,512.5,
Men MM 55-59_4,7,57055,Neil,Cestra,Primal - Audi Denver,0:25:38,269914,500,525,
Men MM 55-59_4,8,81947,Garrett,Ellwood,,0:26:53,229639,500,537.5,
Men MM 55-59_4,9,58419,Scott,Bristol,Racer X Cycling/ColoBikeLaw,0:29:01,4880,500,550,
Men MM 60-64_123,1,58389,Jim,Mason,,0:24:17,362772,,,
Men MM 60-64_123,2,51781,Rip,Mobus,Team Chalet Colorado,0:24:53,24665,,,
Men MM 60-64_123,3,131320,Michael,Porter,Wholesome Masters Racing Team,0:24:54,496763,,,
Men MM 60-64_4,1,54123,Kevin,Craig,,0:24:13,59508,,,
Men MM 60-64_4,2,182200,Kenneth,Todd,,0:25:43,71825,,,
Men MM 60-64_4,3,299978,Keith,Bushaw,Racer X Cycling/ColoBikeLaw,0:25:44,5657,,,
Men MM 60-64_5,1,101670,Mike,Dykstra,,0:26:33,426743,,,
Men MM 60-64_5,2,102932,Brian,Roehsner,COBRAS,0:27:07,413377,,,
Men MM 65-69_123,1,131320,Michael,Porter,Wholesome Masters Racing Team,0:23:45,496763,,,
Men MM 65-69_123,2,51781,Rip,Mobus,Team Chalet Colorado,0:24:05,24665,,,
Men MM 65-69_123,3,76654,Neal,Mclaughlin,Old School Industries,0:24:28,364484,,,
Men MM 65-69_123,4,51788,Steve,Kurland,Wholesome Masters Racing Team,0:24:29,20013,,,
Men MM 65-69_4,1,54123,Kevin,Craig,,0:23:15,59508,600,540,
Men MM 65-69_4,2,238982,A,Michael mcqueeney,Wholesome Masters Racing Team,0:23:23,23825,600,555,
Men MM 65-69_4,3,122472,Kevin,Mcnamara,Natural Grocers Cycling,0:24:32,364118,600,570,
Men MM 65-69_4,4,51910,Brad,Clemmons,Reynolds Roofing Racing,0:25:47,363838,600,585,
Men MM 65-69_4,5,51763,Brent,Ross,Racer X Cycling/ColoBikeLaw,0:25:57,366922,600,600,
Men MM 65-69_4,6,51864,Larry,Varys,,0:26:28,131425,600,615,
Men MM 65-69_4,7,62312,Carl,Osterwald,Hammer Racing Team p/b Thorne,0:27:18,367298,600,630,
Men MM 65-69_4,8,166954,Jerry,Mchugh,,0:27:35,498775,600,645,
Men MM 65-69_5,1,113513,Ryan,Rhinehart,,0:28:09,470068,,,
Men MM 65-69_5,2,119684,Mark,Granger,,0:28:39,458445,,,
Men MM 70-74,1,54176,Jerry,Rome,Wholesome Masters Racing Team,0:22:57,364536,650,552.5,
Men MM 70-74,2,54145,Wayne,Watson,Chalet/Celebrity Home Loans,0:23:19,50623,650,572,
Men MM 70-74,3,51853,Tony,Riccio,Wholesome Masters Racing Team,0:24:17,364530,650,591.5,
Men MM 70-74,4,45265,Murray,S. willis,Wholesome Masters Racing Team,0:25:17,363315,650,611,
Men MM 70-74,5,51864,Larry,Varys,,0:25:32,131425,650,630.5,
Men MM 70-74,5,150375,Andrew,Pruitt,BoulderCentre for Orthopedics,0:25:32,45819,650,650,
Men MM 70-74,7,51838,Shannon,Fox,Hammer Racing Team p/b Thorne,0:25:50,46714,650,669.5,
Men MM 70-74,8,5886,Richard,Bauch,Wholesome Masters Racing Team,0:27:12,154757,650,689,
Men MM 70-74,9,54191,Duncan,Howland,COBRAS,0:27:56,363603,650,708.5,
Men MM 70-74,10,54199,Cory,Kramer,Racer X Cycling/ColoBikeLaw,0:28:30,362404,650,728,
Men MM 75-79,1,76647,Charles,Perez,,0:25:48,363996,700,630,
Men MM 75-79,2,54244,James,Leach,COBRAS,0:29:21,362496,700,653.33333333333,
Men MM 75-79,3,57109,Michael,Raber,Green Mountain Sports Velo,0:30:19,8455,700,676.66666666667,
Men MM 75-79,4,54242,Stephen,Bennett,Racer X Cycling/ColoBikeLaw,0:30:39,68855,700,700,
Men MM 75-79,5,62294,Dave,Beach,COBRAS,0:31:52,134637,700,723.33333333333,
Men MM 75-79,6,51865,Peter,Francis,COBRAS,0:32:29,298482,700,746.66666666667,
Men MM 80+,1,69030,Edmund,Scholes,,0:28:27,48683,,,
Men MM 80+,2,54243,Michael,Shonstrom,,0:29:30,286817,,,
Men MM E-bike,1,300074,David,Verebelyi,,0:22:52,754118,,,
Men SM 3,1,155959,Peter,Bergmann,Primal - Audi Denver,0:21:20,539146,300,270,
Men SM 3,2,78446,Mike,Swanson,Primal - Audi Denver,0:21:52,119270,300,280,
Men SM 3,3,29547,Julian,Bowling,,0:22:18,307226,300,290,
Men SM 3,4,63491,David,Zillig,,0:24:42,317216,300,300,
Men SM 3,5,54269,Richard,Hoehler,,0:24:43,272108,300,310,
Men SM 3,6,180126,Gregory,Debenedetti,,0:25:00,566731,300,320,
Men SM 4,1,251962,Kevin,Nazareta-jaramillo,Adventure Cycling,0:21:33,652583,,,
Men SM 4,2,253301,Jake,Elmer,Groove Subaru Excel Sports,0:21:54,617851,,,
Men SM 4,3,236821,Kevin,Klaes,,0:22:17,625283,,,
Men SM 4,4,129431,Zach,Campbell,,0:24:08,497963,,,
Men SM 4,5,237628,Darren,Blair,Primal - Audi Denver,0:24:58,562792,,,
Men SM 5,1,239341,Steven,Halewski,,0:22:36,576377,500,425,
Men SM 5,2,288121,Sawyer,Jacobson,,0:23:15,760170,500,437.5,
Men SM 5,3,257634,Joseph,Burpoe,,0:23:46,601324,500,450,
Men SM 5,4,300077,Nathan,Ripley,,0:24:53,758871,500,462.5,
Men SM 5,6,325294,Andre,Orcutt,,0:25:38,754358,500,475,
Men SM 5,7,329690,John,Jenkins,,0:26:07,67770,500,487.5,
Men SM 5,8,300078,Marcus,Lounello,,0:26:09,754997,500,500,
Men SM 5,9,300079,Daniel,Katz,,0:26:14,757074,500,512.5,
Men SM 5,10,72465,Daniel,Schumacher,US Naval Academy,0:26:36,367250,500,525,
Men SM 5,11,191690,Robert,Hotzfeld,,0:29:01,601004,500,537.5,
Men SM 5,12,300080,Charles,A remillard,,0:29:16,756855,500,550,
Men SM 5,13,300081,John,San filippo,,0:30:28,754963,500,562.5,
Men SM 5,14,350835,Frank,Faris,,0:32:41,761576,500,575,
Men SM P-12,1,46557,Patrick,Warner,Team Cuore Test Lab,0:19:21,37254,150,135,
Men SM P-12,2,5767,Scott,Tietzel,,0:20:49,143903,150,141.25,
Men SM P-12,3,54063,Justin,Little,Black Swift/Cycleton Cycling C,0:21:01,129396,150,147.5,
Men SM P-12,4,104747,Terry,Rice,Full Send Racing p/b Elevation,0:21:11,454565,150,153.75,
Men SM P-12,5,54250,Reade,Warner,Natural Grocers Cycling,0:21:15,364511,150,160,
Men SM P-12,6,161833,Stephen,Bartels,Ardor Racing,0:21:23,538781,150,166.25,
Men SM P-12,7,114253,Tom,Fuller,,0:21:49,572090,150,172.5,
Men SM P-12,8,45567,J,Andrews,,0:22:19,208908,150,178.75,
Men SM P-12,9,29547,Julian,Bowling,,0:22:51,307226,150,185,
Women JW 15-16,1,214238,Olivia,Phillips,Donovan Racing Development,0:27:19,589849,,,
Women JW 15-16,DNF,237616,Veronica,Krekow,Front Rangers Cycling Club,,592177,,,
Women JW 17-18,1,214179,Sienna,Phillips,Donovan Racing Development,0:28:35,575903,,,
Women JW 17-18,2,166324,Asha,Tubis,Front Rangers Cycling Club,0:36:09,552730,,,
Women MW 40-44,1,300075,Amanda,Stone,,0:27:19,517045,,,
Women MW 40-44,2,237632,Eileen,Hidayetoglu,,0:27:55,341252,,,
Women MW 50-54,1,253299,Mary,Presecan,,0:25:20,655789,650,585,
Women MW 50-54,2,94496,Christine,Kachinsky,,0:26:03,391549,650,606.66666666667,
Women MW 50-54,3,57080,Anna,Levine,,0:26:47,364637,650,628.33333333333,
Women MW 50-54,4,255067,Jennifer,Bendell,,0:29:48,467370,650,650,
Women MW 50-54,5,239332,Susan,Brashear,,0:30:23,594064,650,671.66666666667,
Women MW 50-54,6,237625,Melanie,Gruenwald,Front Rangers Cycling Club,0:36:48,629762,650,693.33333333333,
Women MW 55-59,1,57080,Anna,Levine,,0:25:28,364637,,,
Women MW 55-59,2,46470,Erica,Brann,Groove Subaru Excel Sports,0:27:45,372277,,,
Women MW 55-59,3,237626,Mary,Hoftiezer,,0:28:39,602547,,,
Women MW 60-64,1,229117,J'ne,Day-lucore,,0:26:50,528159,,,
Women MW 60-64,2,255667,Robin,Waterman,Old School Industries,0:28:19,210571,,,
Women MW 60-64,3,255061,Deborah,Armstrong,,0:34:32,588483,,,
Women MW 60-64,4,117876,Lora,Mihelic,Physio Racing,0:35:37,468900,,,
Women MW 65-69,1,62640,Diane,Granger,,0:25:39,363670,,,
Women MW 65-69,2,180702,Michel,Brossmer,,0:33:47,573372,,,
Women MW 70+,1,51643,Deborah,Mccabe,Racer X Cycling/ColoBikeLaw,0:31:24,362932,,,
Women MW 70+,2,54260,Barbara,Kostner,COBRAS,0:35:05,362933,,,
Women SW 4,1,350822,Michelle,Evans,,0:29:40,592249,,,
Women SW 4,2,148961,Khem,Suthiwan,Stem Ciders Racing,0:34:44,502877,,,
Women SW 5,1,350830,Jean,Robertson,,0:36:02,760791,,,
Women SW P-123,1,108276,Vincent,Hosey,,0:30:31,47586,,,
Women W Retro,1,300083,Heather,Mitchell,,0:29:40,751630,,,
Women W Retro,2,239332,Susan,Brashear,,0:33:25,594064,,,
Women WC 1-5,1,57400,Allison,Jones,,0:25:44,160740,,,
