Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2012-06-16,5,5,46,401.62051570343,
Tour of the Battenkill,2015-04-18,Men Cat 5 H 45+,2,41,333.61261288037,
Wallum Lake - EFTA NECS #1,2017-04-15,Expert Vet II Male 40-49,6,23,235.51023384027,
Battle @ Snake Den - EFTA NECS #2,2017-04-30,EXPERT VET II Male 40-49,DNF,11,294.66057228855,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 1 40-49,21,23,320.56014207234,
Wilderness 101,2017-07-29,Open Men,24,121,319.0625,
Wilderness 101,2017-07-29,Overall,32,198,360.21739130435,
Carrabassett Backcountry Cycle Challenge - EFTA Marathon,2018-07-14,100K MALE 40+,20,64,320.2090402173,
North South Trail Challenge,2018-08-26,Men Master's 40 +,1,16,274.75608604227,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 1 - Men 50-59,4,15,246.48084834926,
Freetown 50 - EFTA NECS Results,2018-09-16,F50 Masters Men 50+,2,10,246.47513896204,
Wallum Lake MTB Race,2019-04-28,Marathon - 40+ Male,DNF,19,387.60831771449,
Carrabassett BC Challenge - 100K results for EFTA Marathon Series ,2019-07-13,100K MASTERS 40+ MALE,8,39,289.64255768576,
Hells Half Acre - Queen Stage EFTA Headbangers #4,2019-07-27,C1 Expert Men 50+,7,13,309.10753222285,
SECRET SQUIRREL  MTN,2022-04-30,Men Expert  45+,21,52,243.75,
