Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men Junior 17-18 Cat 1/2/3,1,191152,Brayden,Johnson,,,548616,360.31458713581,208.41223355843,
 Men Junior 17-18 Cat 1/2/3,2,115474,Carson,Beard,,,404390,239.27839450376,212.99725196937,
 Men Junior 17-18 Cat 1/2/3,3,66393,Jack,Spranger,,,327592,246.24785398206,217.58227038031,
 Men Junior 17-18 Cat 1/2/3,4,115473,Austin,Beard,,,,250.04634054393,222.16728879125,
 Men Junior 17-18 Cat 1/2/3,5,212730,Ivan,Sippy,,,382503,231.13006006564,226.75230720218,
 Men Junior 17-18 Cat 1/2/3,6,177213,Carson,Hampton,,,576194,232.15958249998,231.33732561312,
 Men Junior 17-18 Cat 1/2/3,7,194735,Lasse,Konecny,,,510898,250.44171956324,235.92234402406,
 Men Junior 17-18 Cat 1/2/3,8,151705,Alex,Green,,,474508,256.23602674744,240.507362435,
 Men Junior 17-18 Cat 1/2/3,9,212275,Marcis,Shelton,,,519669,368.51925976119,245.09238084594,
 Men Junior 17-18 Cat 1/2/3,10,195679,Ian,Lopez de san roman,,,503995,306.59334764497,249.67739925688,
 Men Junior 17-18 Cat 1/2/3,11,208926,Dane,Grey,,,577673,259.84785129105,254.26241766782,
 Men Junior 17-18 Cat 1/2/3,12,183068,Gavin,Hlady,,,586111,220.49429788061,258.84743607876,
 Men Junior 17-18 Cat 1/2/3,13,163484,Ivan,Gallego,,,517829,237.5377682482,263.4324544897,
 Men Junior 17-18 Cat 1/2/3,14,212733,Porter,Mitchell,,,577494,248.7582864576,268.01747290064,
 Men Junior 17-18 Cat 1/2/3,15,212731,Sterling,James,,,588185,237.33549989191,272.60249131158,
 Men Junior 17-18 Cat 1/2/3,16,153874,Bryce,Adams,,,529004,261.17244138294,277.18750972252,
 Men Junior 17-18 Cat 1/2/3,17,173834,Zeke,Van rooyen,,,486653,283.97884708237,281.77252813346,
 Men Junior 17-18 Cat 1/2/3,18,190037,Miles,Mokelke,,,591180,300.11260177722,286.3575465444,
 Men Junior 17-18 Cat 1/2/3,19,131258,Benjamin,Crismon,,,379447,306.5586201765,290.94256495534,
 Men Junior 17-18 Cat 1/2/3,20,208242,Samuel,Hart,,,565365,318.58831382909,295.52758336628,
 Men Junior 17-18 Cat 1/2/3,21,208661,Caiden,Hartrich,,,568970,285.37475529649,300.11260177722,
 Men Junior 17-18 Cat 1/2/3,22,214976,John,Travis boucher,,,,400,304.69762018816,
 Men Junior 17-18 Cat 1/2/3,23,202802,Kade,Kreikemeier,,,562873,291.07322478492,309.2826385991,
 Men Junior 17-18 Cat 1/2/3,24,135148,Dylan,Zakrajsek,,,475253,400,313.86765701004,
 Men Junior 17-18 Cat 1/2/3,25,199120,Andrew,Draper,,,557589,305.57376590426,318.45267542098,
 Men Junior 17-18 Cat 1/2/3,26,198345,Max,Kluck,,,607025,331.06858311679,323.03769383192,
 Men Junior 17-18 Cat 1/2/3,27,198441,Bryce,Egley,,,549688,279.17043742429,327.62271224286,
 Men Junior 17-18 Cat 1/2/3,28,227137,Alberto,Chinea,,,,400,332.2077306538,
 Men Junior 17-18 Cat 1/2/3,29,194486,Eliah,Reeves,,,611681,286.52680121855,336.79274906474,
 Men Junior 17-18 Cat 1/2/3,30,194759,Zane,Lyon,,,379180,323.4248963411,341.37776747568,
 Men Junior 17-18 Cat 1/2/3,31,163113,Jacob,Olander,,,544117,315.42944877659,345.96278588662,
 Men Junior 17-18 Cat 1/2/3,32,212737,Sterling,Schrader,,,589903,293.75246310806,350.54780429755,
 Men Junior 17-18 Cat 1/2/3,33,211862,Isaac,Zabriskie,,,606146,394.14007613074,355.13282270849,
 Men Junior 17-18 Cat 1/2/3,34,227016,Sean,Murphree,,,615654,400,359.71784111943,
 Men Junior 17-18 Cat 1/2/3,35,165298,Alexander,Popescu,,,514751,305.8729687919,364.30285953037,
 Men Junior 17-18 Cat 1/2/3,36,190030,Hayden,Saltonstall,,,590425,289.87741863431,368.88787794131,
 Men Junior 17-18 Cat 1/2/3,37,227138,Gadiel,Seda de jesus,,,,400,373.47289635225,
 Men Junior 17-18 Cat 1/2/3,38,227139,Jarier,Laureano mendez,,,,400,378.05791476319,
 Men Junior 17-18 Cat 1/2/3,39,194761,Bond,Almand,,,527632,312.23547431781,382.64293317413,
 Men Junior 17-18 Cat 1/2/3,40,227021,Elliott,Hayhurst,,,616981,400,387.22795158507,
 Men Junior 17-18 Cat 1/2/3,41,166962,Alonso,Montilla,,,535588,359.32649711976,391.81296999601,
 Men Open 18 and ove Pro,1,84060,Cole,Paton,,,352800,132.17592226969,125.32647151939,
 Men Open 18 and ove Pro,2,191170,Robbie,Day,,,568991,162.04955132921,128.34990321269,
 Men Open 18 and ove Pro,3,93792,Luke,Vrouwenvelder,,,304239,123.29446728807,131.37333490599,
 Men Open 18 and ove Pro,4,194736,Pavel,Nelson,,,536760,188.8728592589,134.39676659929,
 Men Open 18 and ove Pro,5,66577,Ryan,Standish,,,314860,148.10324941073,137.42019829259,
 Men Open 18 and ove Pro,6,22496,Alex,Wild,,,285975,165.40767062408,140.44362998589,
 Men Open 18 and ove Pro,7,62375,Caleb,Swartz,,,286165,170.36950397342,143.46706167919,
 Men Open 18 and ove Pro,8,194876,Richard cypress,Gorry,,,219681,150.17196583148,146.49049337249,
 Men Open 18 and ove Pro,9,159824,Cal,Skilsky,,,333468,127.51917530863,149.51392506579,
 Men Open 18 and ove Pro,10,199898,Kyan,Olshove,,,601087,242.68426899946,152.53735675909,
 Men Open 18 and ove Pro,11,163498,Keiran,Eagen,,,382782,200.12821070858,155.56078845239,
 Men Open 18 and ove Pro,12,36436,Tobin,Ortenblad,,,303586,154.23722447292,158.58422014569,
 Men Open 18 and ove Pro,13,193800,Tydeman,Newman,,,496565,212.68311219148,161.60765183899,
 Men Open 18 and ove Pro,14,211861,Charles,Rausch,,,570148,185.62471932831,164.63108353229,
 Men Open 18 and ove Pro,15,158210,Cobe,Freeburn,,,508007,168.71655263021,167.65451522558,
 Men Open 18 and ove Pro,16,195649,Keegan,Pelton,,,585135,213.35979481762,170.67794691888,
 Men Open 18 and ove Pro,17,64337,Scott,Funston,,,270185,173.65991654557,173.70137861218,
 Men Open 18 and ove Pro,18,194317,Danny,Van wagoner,,,282251,278.96718209683,176.72481030548,
 Men Open 18 and ove Pro,19,64860,Zachary,Fernau,,,368289,213.40197985964,179.74824199878,
 Men Open 18 and ove Pro,20,88693,Bradyn,Lange,,,429882,213.00599062507,182.77167369208,
 Men Open 18 and ove Pro,21,103615,Ryder,Jordin,,,474087,230.87163043018,185.79510538538,
 Men Open 18 and ove Pro,22,198552,Georwill,Perez,,,557559,278.96718209683,188.81853707868,
 Men Open 18 and ove Pro,23,76965,Jonathan,Anderson,,,302730,253.61371257717,191.84196877198,
 Men Open 18 and ove Pro,24,127550,Nash,Dory,,,425560,154.47774214675,194.86540046528,
 Men Open 18 and ove Pro,25,212947,Jonathan,Marrero,,,,247.91011803922,197.88883215858,
 Men Open 18 and ove Pro,26,193856,Guy,Leshem,,,586454,181.90508990701,200.91226385188,
 Men Open 18 and ove Pro,27,194988,Payson,Partridge,,,477195,163.83019565832,203.93569554518,
 Men Open 18 and ove Pro,28,189270,Jacob,Morales,,,470403,197.87164630893,206.95912723848,
 Men Open 18 and ove Pro,29,218332,Daniel,Mazza,,,521902,268.9964713021,209.98255893178,
 Men Open 18 and ove Pro,30,139724,Dylan,Fryer,,,394148,210.38936097145,213.00599062507,
 Men Open 18 and ove Pro,31,196070,Landon,Farnworth,,,528482,226.75182037171,216.02942231837,
 Men Open 18 and ove Pro,32,37228,Aaron,Pool,,,172553,212.41087853623,219.05285401167,
 Men Open 18 and ove Pro,33,227135,Antonio,Guzmn,,,,150,222.07628570497,
 Men Open 18 and ove Pro,34,133499,Jordan,Sirtoli,,,497841,220.60697706486,225.09971739827,
 Men Open 18 and ove Pro,35,137476,James,Roloff,,,347032,209.74812050132,228.12314909157,
 Men Open 18 and ove Pro,36,18103,Justin,Desilets,,,209451,213.84826016792,231.14658078487,
 Men Open 18 and ove Pro,37,178691,Taj,Krieger,,,576155,225.95382773448,234.17001247817,
 Men Open 18 and ove Pro,38,194808,Nathan,Knowles,,,314966,257.3097619952,237.19344417147,
 Men Open 18 and ove Pro,39,83695,Carter,Hall,,,359750,228.14653182075,240.21687586477,
 Men Open 18 and ove Pro,40,106600,Ricky,Morales,,,110281,150,243.24030755807,
 Men Open 18 and ove Pro,41,126111,Jeremy,Norris,,,376554,208.83700413009,246.26373925137,
 Men Open 18 and ove Pro,42,92267,Nicholas,Tabares,,,365573,228.32593565618,249.28717094467,
 Men Open 18 and ove Pro,43,159047,Noah,Hayes,,,504392,213.63508553319,252.31060263797,
 Men Open 18 and ove Pro,44,212034,Lars,Hallstrom,,,531279,238.75566266754,255.33403433127,
 Men Open 18 and ove Pro,45,153878,Tyler,Adams,,,529005,237.2431484003,258.35746602457,
 Men Open 18 and ove Pro,46,193835,William,Dowling,,,519933,273.52683355725,261.38089771786,
 Men Open 18 and ove Pro,47,159776,Blake,Macheras,,,550533,150,264.40432941116,
 Men Open 18 and ove Pro,48,212797,Travis,Tucker,,,517678,320.46671973476,267.42776110446,
 Men Open 18 and ove Pro,49,194754,Ried,Indart,,,547086,265.48619785809,270.45119279776,
 Men Open 18 and ove Pro,50,194780,Ethan,Jedlicka,,,443916,226.27304221929,273.47462449106,
 Men Open 18 and ove Pro,51,183117,Ryder,Uetrecht,,,468018,295.08842332193,276.49805618436,
 Men Open 18 and ove Pro,52,194733,Bjorn,Riley,,,448909,188.38241142373,279.52148787766,
 Men Open 18 and ove Pro,53,81528,Mason,Switzer,,,391427,287.89594547807,282.54491957096,
 Men Open 18 and ove Pro,54,33801,Jamie,Williams,,,540012,305.05812047192,285.56835126426,
 Men Open 18 and ove Pro,55,169265,Dylan,Atkinson,,,493644,150,288.59178295756,
 Men Open 18 and ove Pro,56,164337,Victor,Cashes,,,539363,286.64640572279,291.61521465086,
 Men Open 18 and ove Pro,57,12039,Shane,Johnson,,,303682,310.13085444603,294.63864634416,
 Men Open 18 and ove Pro,58,80180,Charlie,Velez,,,337774,150,297.66207803746,
 Men Open 18 and ove Pro,59,130141,Noah,Demuth,,,455160,631.24173960132,300.68550973076,
 Women Junior 17-18 Cat 1/2/3,1,208257,Bailey,Cioppa,,,572197,378.5797585644,310.093933922,
 Women Junior 17-18 Cat 1/2/3,2,180093,Lauren,Aggeler,,,550580,342.01997038574,320.57299029937,
 Women Junior 17-18 Cat 1/2/3,3,194888,Hayden,Mcjunkin,,,557554,352.72890137122,331.05204667674,
 Women Junior 17-18 Cat 1/2/3,4,175969,Mia,Aseltine,,,456889,410.90320658593,341.5311030541,
 Women Junior 17-18 Cat 1/2/3,5,182921,Natasha,Visnack,,,545838,363.14051861262,352.01015943147,
 Women Junior 17-18 Cat 1/2/3,6,208254,Maci,Waldron,,,575401,413.08836187703,362.48921580884,
 Women Junior 17-18 Cat 1/2/3,7,182514,Aunika,Kemp,,,584531,415.52600861032,372.96827218621,
 Women Junior 17-18 Cat 1/2/3,8,208255,Vaila,Heinemann,,,583167,393.92638494094,383.44732856357,
 Women Junior 17-18 Cat 1/2/3,9,208256,Mya,Graham,,,573225,381.27224588535,393.92638494094,
 Women Junior 17-18 Cat 1/2/3,10,180103,Aleah,Austin,,,535609,373.8031478039,404.40544131831,
 Women Junior 17-18 Cat 1/2/3,11,195316,Isabella,Heinemann,,,571819,412.13343631047,414.88449769568,
 Women Junior 17-18 Cat 1/2/3,12,227140,Isabella,Garcia pelez,,,,350,425.36355407304,
 Women Junior 17-18 Cat 1/2/3,13,109001,Reagan,Long,,,449190,438.20239704563,435.84261045041,
 Women Junior 17-18 Cat 1/2/3,14,227141,Octavia,Fisher,,,615992,350,446.32166682778,
 Women Junior 17-18 Cat 1/2/3,15,207603,Kyleigh,Faust,,,575791,450.39656834675,456.80072320514,
 Women Junior 17-18 Cat 1/2/3,16,202212,Josie,Andre,,,527878,443.11883376748,467.27977958251,
 Women Junior 17-18 Cat 1/2/3,17,220918,Misty,Poulson,,,604336,521.36860515184,477.75883595988,
 Women Open 18 and ove Pro,1,6568,Chloe,Forsman,,,214920,194.12377200213,189.31061726406,
 Women Open 18 and ove Pro,2,6797,Alexis,Skarda,,,294584,235.31809682367,197.98793959122,
 Women Open 18 and ove Pro,3,61048,Rose,Grant,,,332898,228.82088266917,206.66526191838,
 Women Open 18 and ove Pro,4,109857,Evelyn,Dong,,,381220,213.40805952303,215.34258424554,
 Women Open 18 and ove Pro,5,180096,Savilia,Blunk,,,424097,225.92617756329,224.01990657271,
 Women Open 18 and ove Pro,6,53874,Hannah,Finchamp,,,301606,214.23750479489,232.69722889987,
 Women Open 18 and ove Pro,7,194683,Haley,Randel,,,546786,274.16904747755,241.37455122703,
 Women Open 18 and ove Pro,8,194682,Gabrielle,Richardson,,,513189,299.42544437688,250.05187355419,
 Women Open 18 and ove Pro,9,51273,Sarah,Kaufmann,,,204404,287.49415452048,258.72919588136,
 Women Open 18 and ove Pro,10,128183,Alexis,Bobbitt,,,368653,329.07809459786,267.40651820852,
 Women Open 18 and ove Pro,11,194874,Emma,Maaranen,,,460666,266.72990605249,276.08384053568,
 Women Open 18 and ove Pro,12,154745,Nikki,Peterson,,,459052,283.09807013182,284.76116286284,
 Women Open 18 and ove Pro,13,193821,Sydney,Nielson,,,532575,352.70873694132,293.43848519,
 Women Open 18 and ove Pro,14,216021,Darragh,Hildreth,,,574849,277.99863359381,302.11580751717,
 Women Open 18 and ove Pro,15,212277,Paige,Edwards,,,568247,347.84815183404,310.79312984433,
 Women Open 18 and ove Pro,16,227136,Chelmary,Sanchez crespo,,,,250,319.47045217149,
 Women Open 18 and ove Pro,17,194696,Kate,Indart,,,550234,402.03458029606,328.14777449865,
 Women Open 18 and ove Pro,18,214755,Ariana,Milelli,,,614191,250,336.82509682582,
 Women Open 18 and ove Pro,19,194689,Lauren,Lopez,,,551254,365.55637523259,345.50241915298,
 Women Open 18 and ove Pro,20,194684,Sage,Davis,,,552995,417.52927057912,354.17974148014,
