Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 5,14,25,507.62179937579,
Cherry Pie Criterium,2017-02-20,Men Cat 5,5,26,426.70006526979,
Cherry Pie Criterium,2017-02-20,Men Junior 15-18 Cat 4/5,7,23,464.14632791585,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 5,9,20,482.36751011402,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 5,6,15,482.364,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 15-16,14,29,467.58629307026,
Salinas Criterium,2017-05-7,Men Cat 5,1,13,407.93164740741,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 5,6,37,434.0385,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 4,7,14,481.02804761905,
Watsonville Criterium,2017-07-8,Men Cat 4/5,21,34,490.94383333333,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 4,18,30,468.51453571429,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 15-16 Open,1,13,407.0905,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 15-16 Open,1,13,407.0905,
San Rafael Sunset Criterium,2017-07-29,Men CAT 3/4,46,59,492.71156034483,
San Ardo Road Race,2017-08-19,Men Junior 15-16,1,3,,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 15-16 Open,DNF,16,550.3340952381,
