Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Tabor Series #1,2009-06-10,Fixed Gear,11,14,,
Mt. Tabor Series #2,2009-06-17,Fixed Gear,8,10,,
Mt. Tabor Series #3,2009-06-24,Cat 5,9,43,,
Mt. Tabor Series #4,2009-07-1,Cat 5,14,50,,
Tuesday PIR July #3,2009-07-21,Cat 4/5,5,35,,
Tuesday PIR July #4,2009-07-28,Cat 4/5,6,14,,
Tuesday PIR #7,2010-05-18,Cat 4/5,10,37,399.17198396268,
Mt. Tabor Circuit Race,2010-05-22,Cat 5,2,20,407.8029720456,
Mt. Tabor Series #2,2010-06-16,Category 5 Men,8,26,435.38055128205,
Mt. Tabor Series #4,2010-06-30,Category 5 Men,12,39,442.808,
