Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 3/4/5,1,35755,Stephen,Kocher,Life Cycle Bike Shop,,335512,387.11,302.36483333333,
Masters Men 3/4/5,2,10684,Richard,Albrow,Hutch's/Bend Dental/Lowes,,159007,310.8,307.56503265107,
Masters Men 3/4/5,3,11261,Wade,Goff,Half Fast Velo,,,338.02,312.76523196881,
Masters Men 3/4/5,4,10703,Evan,Griffiths,Upper Echelon Fitness,,14195,380.1,317.96543128655,
Masters Men 3/4/5,5,12217,Robert,Sheasby,Hutch's/Bend Dental/Lowes,,,349.05,323.16563060429,
Masters Men 3/4/5,6,35745,John,O'Brien,West End Bikes/Specialized,,57678,328.92,328.36582992203,
Masters Men 3/4/5,7,12218,Bruce,Rogers,Hutch's/Bend Dental/Lowes,,347568,279.85,333.56602923977,
Masters Men 3/4/5,8,12239,Greg,Miller,Bend Memorial Clinic Total Care Racing Team,,24393,400,338.7662285575,
Masters Men 3/4/5,9,37787,Tim,Dodson,,,,400,343.96642787524,
Masters Men 3/4/5,10,10686,Mark,Magilner,Half Fast Velo,,,322.04,349.16662719298,
Masters Men 3/4/5,11,37788,Jared,Roy,,,77759,400,354.36682651072,
Masters Men 3/4/5,12,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,,81741,400,359.56702582846,
Masters Men 3/4/5,13,10780,Kevin,Nichols,Pacific Power Blue Sky,,130644,392.2,364.7672251462,
Masters Men 3/4/5,14,11317,Tony,Dirks,Mountain View Cycles,,,376.36,369.96742446394,
Masters Men 3/4/5,15,11571,John,Kenney,Mountain View Cycles,,610,373.91,375.16762378168,
Masters Men 3/4/5,16,37789,Joe,Vanleuven,Team ESC - Bio Racer,,,400,380.36782309942,
Masters Men 3/4/5,17,11328,Chad,Smeltzer,Team Bike Tires Direct,,,363.5,385.56802241715,
Masters Men 3/4/5,18,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,,,400,390.76822173489,
Masters Men 3/4/5,19,10693,Roger,Joys,Upper Echelon Fitness,,82969,362.65,395.96842105263,
Masters Men 3/4/5,20,12223,Tim,Hittner,Veloforma Factory Team,,,355.52094863885,401.16862037037,
Masters Men 3/4/5,21,12222,Steve,Yenne,Capitol Velo,,708,463.5,406.36881968811,
Masters Men 3/4/5,22,11331,Jurgen,Fennerl,Hutch's/Bend Dental/Lowes,,113276,336.27,411.56901900585,
Masters Men 3/4/5,23,35879,Steve,Troseth,Pacific Power Blue Sky,,357312,360.46,416.76921832359,
Masters Men 3/4/5,24,12067,Dave,Masessa,Flywheel Bicycle Solutions,,,400,421.96941764133,
Masters Men 3/4/5,25,21892,Rick,Upton,Team Bike Tires Direct,,,406.93,427.16961695906,
Masters Men 3/4/5,26,11277,Lance,Brigman,Team Bike Tires Direct,,,400,432.3698162768,
Masters Men 3/4/5,27,11760,Ken,Rodgers,Oregon Paddle Sports,,330646,400,437.57001559454,
Masters Men 3/4/5,28,11369,Hugh,Givens,bicycleattorney.com,,,334.93,442.77021491228,
Masters Men 3/4/5,29,14493,Brian,Schiller,Guinness Cycling Team,,,400,447.97041423002,
Masters Men 3/4/5,30,13431,Eric,Moody,Mountain View Cycles,,,399.73684210526,453.17061354776,
Masters Men 3/4/5,31,20533,Michael,Girard,Portland Velo,,394894,342.89,458.3708128655,
Masters Men 3/4/5,32,12226,John,Sorlie,Hutch's/Bend Dental/Lowes,,609,400,463.57101218324,
Masters Men 3/4/5,33,37790,Steve,Matson,,,171544,400,468.77121150097,
Masters Men 3/4/5,34,11563,Alan,Whitney,Team Oregon presented by Laurelwood Brewing,,,400,473.97141081871,
Masters Men 3/4/5,35,12228,James,Wellington,Hutch's/Bend Dental/Lowes,,514,400,479.17161013645,
Masters Men 3/4/5,36,14532,Gordy,Bolstad,Bikesale.com,,206957,510.75,484.37180945419,
Men Cat 3,1,35932,Rand,Shoaf,Sunnyside Sports,,,299.99,255.99673579478,
Men Cat 3,2,12302,Ryan,Wilcoxson,Flywheel Bicycle Solutions,,,279.7,259.12173579478,
Men Cat 3,3,21917,Austin,Line,Sunnyside Sports,,,303.52789104041,262.24673579478,
Men Cat 3,4,16716,Scott,Cole,,,199614,361.14666666667,265.37173579478,
Men Cat 3,5,14699,Kendal,Johnson,,,302677,300,268.49673579478,
Men Cat 3,6,10650,Andrew,Utz,HPChiro/Alpine Mortgage Planning,,272448,296.91,271.62173579478,
Men Cat 3,7,36101,Ryan,Ness,Therapeutic Associates Cycling/Sagebrush Cycles,,115665,277.51,274.74673579478,
Men Cat 3,8,21918,Bruce,Cole-baker,Silverado Gallery/Sunnyside ,,,290.58756336118,277.87173579478,
Men Cat 3,9,12236,Hans,Bielat,BendBroadband/WebCyclery.com,,600,300,280.99673579478,
Men Cat 3,10,12316,Andy,Su,Hutch's/Bend Dental/Lowes,,282841,344.5,284.12173579478,
Men Cat 3,11,21283,Tucker,Eurman,,,301465,339.66,287.24673579478,
Men Cat 3,12,35844,Evan,Siroky,,,309756,293.71,290.37173579478,
Men Cat 3,13,12314,Matt,Engel,Bend Memorial Clinic Total Care Racing Team,,406,374.70091441861,293.49673579478,
Men Cat 3,14,19808,Mckenzie,Sampson,,,305838,263.54112707065,296.62173579478,
Men Cat 3,15,10767,Chris,Winans,Therapeutic Associates Cycling/Sagebrush Cycles,,329450,320.35,299.74673579478,
Men Cat 3,16,12242,Mike,Brown,Therapeutic Associates Cycling/Sagebrush Cycles,,319782,296.15,302.87173579478,
Men Cat 3,17,10611,Larry,Jackson,,,412136,286.79,305.99673579478,
Men Cat 3,18,10786,Tyler,Mangum,Team Oregon presented by Laurelwood Brewing,,418,292.44,309.12173579478,
Men Cat 3,19,37786,George,Pinney,Therapeutic Associates Cycling/Sagebrush Cycles,,,300,312.24673579478,
Men Cat 3,20,10609,Mike,Bene,,,343,296.04,315.37173579478,
Men Cat 3,21,10763,Joseph,Ferron,Guinness Cycling Team,,288264,297.22,318.49673579478,
Men Cat 3,22,12241,Doug,Laplaca,Bend Memorial Clinic Total Care Racing Team,,302570,323.73,321.62173579478,
Men Cat 3,23,14738,Dave,Skinkle,Kestrel/Imperial River Racing,,,300,324.74673579478,
Men Cat 3,24,13671,Adam,Artner,,,331042,336.06,327.87173579478,
Men Cat 3,25,37778,Dillon,Caldwell,,,335474,300,330.99673579478,
Men Cat 3,26,13726,Sean,Haidet,Bend Memorial Clinic Total Care Racing Team,,153943,286.86122437375,334.12173579478,
Men Cat 3,27,11606,Spencer,Newell,Therapeutic Associates Cycling/Sagebrush Cycles,,339,313.81,337.24673579478,
Men Cat 3,28,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,,330888,294.08,340.37173579478,
Men Cat 3,29,11511,James,Jorgensen,Life Cycle Bike Shop,,336588,302.66,343.49673579478,
Men Cat 3,30,12225,Ambrose,Su,Hutch's/Bend Dental/Lowes,,34532,348.99,346.62173579478,
Men Cat 3,31,16592,Eric,Schusterman,Ritte Van Vlaanderen,,77589,383.83,349.74673579478,
Men Cat 3,32,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,323.88,352.87173579478,
Men Cat 4/5,1,11561,Sam,Rosenberg,Hutch's-Eugene,,,416.48,336.56207692308,
Men Cat 4/5,2,5239,Geoff,Grummon,PSIMET/Zilla Racing,,,401.29615384615,342.23397307692,
Men Cat 4/5,3,12039,Shane,Johnson,Trinity Bikes,,303682,365.13,347.90586923077,
Men Cat 4/5,4,12011,Michael,Dennis,Sunnyside Sports,,366359,387.75,353.57776538462,
Men Cat 4/5,5,35980,Tim,Whiteaker,FareStart p/b Cobalt Mortgage,,,398.82,359.24966153846,
Men Cat 4/5,6,11683,Darren,Smith,Bend Memorial Clinic Total Care Racing Team,,409,389.4,364.92155769231,
Men Cat 4/5,7,9165,Todd,Berger,Bend Memorial Clinic Total Care Racing Team,,90981,361.19,370.59345384615,
Men Cat 4/5,8,14520,Cameron,Carrick,Bend Memorial Clinic Total Care Racing Team,,,450,376.26535,
Men Cat 4/5,9,13754,Jordan,Muller,,,,450,381.93724615385,
Men Cat 4/5,10,36114,George,Wescott,,,,470.33678304168,387.60914230769,
Men Cat 4/5,11,11536,Kevin,English,WebCyclery.com,,328828,450,393.28103846154,
Men Cat 4/5,12,37796,Kale,Chalmers,HPChiro/Alpine Mortgage Planning,,,450,398.95293461538,
Men Cat 4/5,13,37797,Jack,Klley,,,,450,404.62483076923,
Men Cat 4/5,14,13035,Devin,Mast,,,,450,410.29672692308,
Men Cat 4/5,15,37798,Jason,Adams,,,410785,450,415.96862307692,
Men Cat 4/5,16,21959,Thomas,Pastor,Life Cycle Bike Shop,,,426.39,421.64051923077,
Men Cat 4/5,17,11572,Steve,Wursta,Bend Memorial Clinic Total Care Racing Team,,408,438.55,427.31241538462,
Men Cat 4/5,18,35848,Tim,Farrell,FareStart p/b Cobalt Mortgage,,292499,403.69681884058,432.98431153846,
Men Cat 4/5,19,10798,Zach,Gilmour,Hutch's-Eugene,,,355.09501247217,438.65620769231,
Men Cat 4/5,20,560,David,Taylor,Bend Memorial Clinic Total Care Racing Team,,274430,234,444.32810384615,
Men Cat 4/5,21,12315,Brian,Barker,Ironclad Performance Wear,,,482.4,450,
Men Cat 4/5,22,37799,Ollie,Burruss,,,,450,455.67189615385,
Men Cat 4/5,23,14286,Thomas,Royce,,,,418.84615384615,461.34379230769,
Men Cat 4/5,24,37800,Daniel,Egeland,,,,450,467.01568846154,
Men Cat 4/5,25,36123,Brant,Rushton,,,,558.46284288895,472.68758461538,
Men Cat 4/5,26,21875,Ian,Compton,Team Oregon presented by Laurelwood Brewing,,308634,455.89,478.35948076923,
Men Cat 4/5,27,24953,August,Frank,Life Cycle Bike Shop,,,420.4787455424,484.03137692308,
Men Cat 4/5,28,7483,Jeff,Jones,,,277314,558.46284288895,489.70327307692,
Men Cat 4/5,29,14000,Oliver,Henderson,,,342096,606.73832075331,495.37516923077,
Men Cat 4/5,30,11565,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,226552,485.79,512.39085769231,
Men Cat 4/5,31,129604,Mick,Mcdonald,,,23403,335.54,506.71896153846,
Men Cat 4/5,32,11565,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,226552,485.79,512.39085769231,
Men Cat 4/5,33,36119,Mario,Fennerl,Boneyard Cycling,,,558.46284288895,518.06275384615,
Men Cat 4/5,34,44017,Mike,Harris,Bend Memorial Clinic Total Care Racing Team,,577851,446.33,523.73465,
Men Cat 4/5,35,37801,Amory,Cheney,,,,450,529.40654615385,
Men Cat 4/5,36,37802,David,Eliopulos,HPChiro/Alpine Mortgage Planning,,,450,535.07844230769,
Men Cat 4/5,37,14521,Jack,Mahler,Trinity Bikes,,,450,540.75033846154,
Men Cat 4/5,38,21894,Yonsoo,Lee,Portland Velo,,,444.13043478261,546.42223461538,
Men Cat 4/5,39,37803,Juan,Ramirez,Trinity Bikes,,62731,450,552.09413076923,
Men Cat 4/5,40,37804,Brian,Buskirk,Trinity Bikes,,,450,557.76602692308,
Men Cat 4/5,DNF,10711,Kevin,Short,,,,464.17,563.43792307692,
Men P/1/2,1,12248,Ryan,Trebon,,,136658,150,177.973,
Men P/1/2,2,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,245167,204.7,181.01830657135,
Men P/1/2,3,2915,Eric,Martin,BendBroadband/WebCyclery.com,,195180,258.85,184.06361314271,
Men P/1/2,4,13850,Gabe,Varela,Yahoo! Cycling Team,,249909,164.59,187.10891971406,
Men P/1/2,5,12254,Unknown,Racer,,,38984,291.18,190.15422628542,
Men P/1/2,6,37791,Kennett,Pettersen,,,,150,193.19953285677,
Men P/1/2,7,11638,Colby,Wait-molyneux,Hammer Nutrition/CMG Racing Team,,293479,202.32,196.24483942813,
Men P/1/2,8,10657,Paul,Bourcier,Hutch's-Eugene,,4391,196.99,199.29014599948,
Men P/1/2,9,12259,Kyle,Wuepper,Bend Memorial Clinic Total Care Racing Team,,39076,245.31,202.33545257084,
Men P/1/2,10,20458,Shane,Buysse,Yahoo! Cycling Team,,271231,170.07777590324,205.38075914219,
Men P/1/2,11,11327,Tim,Butler,West End Bikes/Specialized,,239746,297.61,208.42606571355,
Men P/1/2,12,13786,Ben,Thompson,,,865,301.64473684211,211.4713722849,
Men P/1/2,13,6655,David,Kuhns,,,244713,244.62948913962,214.51667885626,
Men P/1/2,14,25720,Sloane,Anderson,,,159947,150,217.56198542761,
Men P/1/2,15,12252,Andrew,Boone,Team Oregon presented by Laurelwood Brewing,,222604,193.83,220.60729199897,
Men P/1/2,16,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,,259214,189.75,223.65259857032,
Men P/1/2,17,21928,Peter,Vraniak,,,178493,150,226.69790514168,
Men P/1/2,18,11624,Karsten,Hagen,West End Bikes/Specialized,,152267,254.79,229.74321171303,
Men P/1/2,19,11329,Sal,Collura,SLOCUM Race Team,,615,298.25,232.78851828439,
Men P/1/2,20,11438,Rob,English,,,,256.23587070106,235.83382485574,
Men P/1/2,21,12249,Michael,Larsen,BendBroadband/WebCyclery.com,,512,263.38,238.8791314271,
Men P/1/2,22,11484,Peter,Christoff,Therapeutic Associates Cycling/Sagebrush Cycles,,405,323.87,241.92443799845,
Men P/1/2,23,12258,Brian,Seguin,BendBroadband/WebCyclery.com,,522,286.3,244.96974456981,
Men P/1/2,24,35933,Garrett,Mcallister,GrandStay Hotels,,278438,214.42,248.01505114116,
Men P/1/2,25,12262,Edward,Micek,BendBroadband/WebCyclery.com,,40989,272.85,251.06035771252,
Men P/1/2,26,14519,Damian,Schmitt,Silverado Gallery/Sunnyside ,,153801,150,254.10566428387,
Men P/1/2,27,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,,226628,203.8,257.15097085523,
Men P/1/2,28,11787,Daniel,Quirk,Veloce Racing,,201585,260.65,260.19627742658,
Men P/1/2,29,10601,Stephen,Bedford,Team Oregon presented by Laurelwood Brewing,,305665,204.33,263.24158399794,
Men P/1/2,30,10764,William,Laubernds,Team Oregon presented by Laurelwood Brewing,,468,251.52,266.28689056929,
Men P/1/2,31,12546,Brian,Marcroft,Upper Echelon Fitness,,109664,251.53,269.33219714065,
Men P/1/2,32,12219,Maikey,Lopera,Life Cycle Bike Shop,,195121,212.78,272.377503712,
Men P/1/2,33,25722,Steven r,Holland,United Finance,,,341.25,275.42281028336,
Men P/1/2,34,10761,Kolben,Preble,Hammer Nutrition/CMG Racing Team,,284714,288.43,278.46811685471,
Men P/1/2,35,12261,Michael,Rosenberg,Hutch's-Eugene,,49980,328.22,281.51342342607,
Men P/1/2,36,10687,Doug,Smith,BendBroadband/WebCyclery.com,,530,319.84,284.55872999742,
Men P/1/2,37,10696,Doug,Perrin,Hutch's/Bend Dental/Lowes,,709,326.15,287.60403656878,
Men P/1/2,38,10758,Lee,Ordonez,Hutch's-Eugene,,,285.03,290.64934314013,
Men P/1/2,39,12265,Erik,Bergstrom,Therapeutic Associates Cycling/Sagebrush Cycles,,132,236.07,293.69464971149,
Men P/1/2,40,12267,Nick,Skenzick,Hutch's-Eugene,,,168.21,296.73995628284,
Men P/1/2,41,12260,Bradley,Taylor,,,57963,150,299.7852628542,
Men P/1/2,42,10654,Austin,Arguello,Yahoo! Cycling Team,,254728,150,302.83056942555,
Men P/1/2,43,10765,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,,306702,256.13,305.87587599691,
Men P/1/2,44,8337,David,Wells,Guinness Cycling Team,,384442,211.47,308.92118256826,
Tandem,1,12448,Stephen/glen,Gann/gann,,,,600,528,
Tandem,2,35748,John/margareta,Cacabelos/germeaux,,,,560,546,
Tandem,3,37792,Mike/monica,Olsen/freeman,WebCyclery.com,,,600,564,
Tandem,4,11723,David/sue,Ripp/ripp,West End Bikes/Specialized,,,600,582,
Tandem,5,13738,Jim/brenda,Rantala/rantala,WebCyclery.com,,,600,600,
Tandem,6,12144,Henry/amy,Abel/mitchell,WebCyclery.com,,,620,618,
Tandem,7,37793,Melissa/beth,Boyd/dayton,Pacific Power Blue Sky,,,600,636,
Tandem,8,37794,Jay/cooper,Palubeski/palubeski,WebCyclery.com,,,600,654,
Women 1/2,1,16229,Emily,Matheu,,,277109,392.76,340.88901666667,
Women 1/2,2,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,89447,376.05672222222,353.6967625,
Women 1/2,3,11344,Sue,Butler,,,211472,367.48,366.50450833333,
Women 1/2,4,10742,Mindy,Simmons,,,318464,373.65,379.31225416667,
Women 1/2,5,10746,Lindsay,Fox,,,293037,392.89,392.12,
Women 1/2,6,10747,Sara,Fletcher,Therapeutic Associates Cycling/Sagebrush Cycles,,320616,392.12,404.92774583333,
Women 1/2,7,14770,Jerika,Hutchinson,,,219674,403.67657726363,417.73549166667,
Women 1/2,8,37795,Zayda (sarah),Maguire,,,,350,430.5432375,
Women 1/2,9,12286,Michelle,Bazemore,Sunnyside Sports,,147420,443.33333333333,443.35098333333,
Women 3,1,25731,Tawnie,Mcdonald,,,23410,478.14,397.47416666667,
Women 3,2,10724,Maire,Osborn,Life Cycle Bike Shop,,,424.03,413.63733333333,
Women 3,3,12108,Helen,Grogan,Bend Memorial Clinic Total Care Racing Team,,71458,432.75,429.8005,
Women 3,4,25725,Sheila,Raff,,,252143,500,445.96366666667,
Women 3,5,11285,Jan,Moss,Sorella Forte,,177551,491.96,462.12683333333,
Women 3,6,10733,Alexandra,Burton,Upper Echelon Fitness Women's Cycling,,361902,529.02,478.29,
Women 3,7,10726,Rachelle,Jorgensen,Life Cycle Bike Shop,,404770,416.92,494.45316666667,
Women 3,8,10723,Susanna,Julber,Bend Memorial Clinic Total Care Racing Team,,162,478.29,510.61633333333,
Women 3,9,12283,Kay,Bork,Poplollies,,,410,526.7795,
Women 3,10,35510,Schwarz,Cary,Bend Memorial Clinic Total Care Racing Team,,,500,542.94266666667,
Women 3,11,12882,Chase,Stephanie,Upper Echelon Fitness Women's Cycling,,,500,559.10583333333,
Women 4,1,12295,Maureen,Kavanagh,Hammer Velo,,,578.95,491.26883333333,
Women 4,2,35956,Tracy,Clow,Therapeutic Associates Cycling/Sagebrush Cycles,,,569.32,504.74757142857,
Women 4,3,35891,Danielle,Curran,Poplollies,,,585.62,518.22630952381,
Women 4,4,11384,Eryn,Barker,West End Bikes/Specialized,,,556.06,531.70504761905,
Women 4,5,35800,Meagan,Masten,,,,639.81,545.18378571429,
Women 4,6,24943,Janet,Howard,West End Bikes/Specialized,,570304,590,558.66252380952,
Women 4,7,12092,Brooke,Bauer,Paul's Bicycle Way of Life Cycling Team,,,522.51,572.14126190476,
Women 4,8,36045,Aleah,Davis,Upper Echelon Fitness,,343076,573.43,585.62,
Women 4,9,35789,Sandra,Clark,,,656281,576.45,599.09873809524,
Women 4,10,24954,Kim,Frank,,,,550,612.57747619048,
Women 4,11,37785,Danyel,Longmire,,,244537,600,626.05621428571,
Women 4,12,14233,Karin,Wohlert,Sorella Forte,,,661.03,639.53495238095,
Women 4,13,12298,Deven,Smith,,,,600,653.01369047619,
Women 4,14,11745,Kelly,Sandow,Poplollies,,,592.29,666.49242857143,
Women 4,15,21900,Sara,Stiles,West End Bikes/Specialized,,,707.39,679.97116666667,
