First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Salla,Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,25,50,371.33552042217,
Chad,Salla,Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,78,82,462.79775268817,
Chad,Salla,Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,24,49,395.87389930556,
Chad,Salla,Union City Mayor's Race,2017-03-18,Men PRO/1/2,31,59,347.59582758621,
Chad,Salla,Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,24,45,342.68888235294,
Chad,Salla,Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,36,59,376.06636805556,
Chad,Salla,Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,31,67,353.59260144928,
Chad,Salla,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 35+,13,23,349.97703896104,
Chad,Salla,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,24,49,394.16373719425,
Chad,Salla,Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,43,56,375.72586111111,
Nicholas,Luther,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,49,62,381.79981666667,
Chad,Salla,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,55,62,381.79981666667,
Nicholas,Luther,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,28,62,338.2687,
Chad,Salla,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,39,62,383.5238,
Chad,Salla,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,38,78,,
Nicholas,Luther,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,46,78,,
Nicholas,Luther,Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,16,47,295.54428125,
Chad,Salla,Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,26,47,,
Debbie,Milne,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women F CAT 1/2,2,5,,
Patrick,Weddell,43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,47,48,431.38318518519,
Nicholas,Luther,Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,19,41,317.0472745098,
Nicholas,Luther,SRS #4:  Knoxville Road Race,2015-07-12,Men PRO/1/2,14,26,342.0314,
Nicholas,Luther,SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,18,33,333.99464102564,
Nicholas,Luther,SRS #4:  Knoxville TT,2015-07-11,Men PRO/1/2,11,20,294.35,
Nicholas,Luther,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men   19+,2,15,313.86902777778,
Nicholas,Luther,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men   19+,2,15,313.86902777778,
Sean,Weddell,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,6,55,249.132125,
Patrick,Weddell,Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,4,41,306.40426666667,
Patrick,Weddell,Greenville Spring Series,2015-02-28,Men 40+ Masters 40+,10,25,342.65102083333,
Patrick,Weddell,Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,32,32,424.87729166667,
Nicholas,Luther,Greenville Spring Series,2015-02-14,Men Cat 3,3,30,290.30295454545,
Nicholas,Luther,Greenville Spring Series,2015-02-8,Men Cat 3,3,27,329.589,
Patrick,Weddell,Greenville Spring Series,2015-02-8,Men 40+ Masters 40+,8,31,332.03729166667,
Nicholas,Luther,Greenville Spring Series,2015-02-7,Men Cat 3,8,44,359.85793939394,
Patrick,Weddell,Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,2,43,287.24468333333,
Nicholas,Luther,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,22,27,420.08371212121,
Nicholas,Luther,Delray Beach Twilight Festival,2014-03-22,Cat 3,13,29,364.30463860544,
Nicholas,Luther,Delray Beach Twilight Festival,2014-03-22,Amateur Finals,43,62,382.39708064516,
