Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,29,47,465.53823844542,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,1,56,399.1368342262,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 5,3,30,394.51459425566,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 5,1,13,419.72988897576,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,3,28,427.13637412156,
Central Coast Road Series,2018-07-1,Men Master 35+ Cat 3/4,8,10,486.0958,
Central Coast Road Series,2018-07-1,Men Master 45+ Cat 3/4,DNF,7,,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 40+ Cat 4/5,DNF,31,519.7475,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 4/5,17,25,556.47139520202,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,2,31,429.09362398664,
