Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elementary F,1,169679,Alyssa,White,,,534023,626.22364761905,383.90573380466,
Elementary F,2,169658,Ally,Burrow,,,528910,554.96141342821,409.46231603228,
Elementary F,3,202422,Sarah,Suydam,,,576275,354.48275862069,435.0188982599,
Elementary F,4,82379,Brooke,Bartels,,,,371.03448275862,460.57548048752,
Elementary F,5,202433,Skylar,Norton,,,,428.96551724138,486.13206271514,
Elementary F,6,202429,Lucinda,Cherbaka,,,556537,400,511.68864494276,
Elementary F,7,216175,Ingrid,Jora,,,577071,700,537.24522717038,
Elementary F,8,169659,Teagan,Burrow,,,555235,373.10344827586,562.801809398,
Elementary F,9,194886,Miranda,Miller,,,,588.35839162562,588.35839162562,
Elementary F,10,202431,Laina,Landseadel,,,555200,422.75862068966,613.91497385324,
Elementary F,11,216176,Jane,Cruthirds,,,577319,700,639.47155608086,
Elementary F,12,202427,Siri,Herlevsen,,,556598,404.13793103448,665.02813830847,
Elementary F,13,216177,Camille,Culbertson,,,577389,700,690.58472053609,
Elementary F,14,216178,Ansley,Mcconnell,,,576578,700,716.14130276371,
Elementary F,15,216179,Gala,Kauffman,,,578074,700,741.69788499133,
Elementary F,16,216180,Nami,Gray,,,577367,700,767.25446721895,
Elementary F,17,216181,Kynlee,Seal,,,577309,700,792.81104944657,
Elementary M,1,194931,Christopher,Brewer,,,,447.49479131644,433.84267656955,
Elementary M,2,216153,Miles,Jolin,,,,650,444.13588244719,
Elementary M,3,202473,Jasper,Estes,,,541586,363.59550561798,454.42908832483,
Elementary M,4,154622,Ethan,Morris,,,522630,433.71465539962,464.72229420247,
Elementary M,5,216154,Henry,Adams,,,,650,475.01550008011,
Elementary M,6,216155,Charlie,Culbertson,,,,650,485.30870595775,
Elementary M,7,216156,Oscar,Gaske,,,503205,650,495.60191183539,
Elementary M,8,216157,Sam,Glenn,,,577387,650,505.89511771303,
Elementary M,9,216158,Eli,Culbertson,,,,650,516.18832359067,
Elementary M,10,202488,James,Carelsen,,,557451,395.95505617978,526.48152946831,
Elementary M,11,202476,Griffin,Mcmurray,,,,366.29213483146,536.77473534596,
Elementary M,12,194979,Connor,Tennant,,,550596,451.76240820861,547.0679412236,
Elementary M,13,202485,Asher,Krider,,,556553,387.19101123596,557.36114710124,
Elementary M,14,94757,Ben,Morgan,,,,650,567.65435297888,
Elementary M,15,216159,Lucas,Maynard,,,,650,577.94755885652,
Elementary M,16,216160,Keller,Walton,,,575287,650,588.24076473416,
Elementary M,17,216161,Uli,Duke,,,575545,650,598.5339706118,
Elementary M,18,216162,Franklin,Brewer,,,576307,650,608.82717648944,
Elementary M,19,202487,Kai,Gray,,,556529,393.25842696629,619.12038236708,
Elementary M,20,216163,Leonidas,Jolin,,,577395,650,629.41358824472,
Elementary M,21,41358,Blake,Johnson,,,,650,639.70679412236,
Elementary M,22,216164,Hugh,Martin,,,,650,650,
Elementary M,23,216165,Owen,Mcmurray,,,,650,660.29320587764,
Elementary M,24,202501,Conrad,Bishop,,,,433.70786516854,670.58641175528,
Elementary M,25,202494,Eli,Baldwin,,,,414.83146067416,680.87961763292,
Elementary M,26,216166,George,Novey,,,,650,691.17282351056,
Elementary M,27,216167,Adam,Carelsen,,,577292,650,701.4660293882,
Elementary M,28,216168,Ian,Jora,,,577070,650,711.75923526584,
Elementary M,29,169663,Landon,Depuy,,,,467.35931832097,722.05244114348,
Elementary M,30,216169,Eden,Miles,,,,650,732.34564702112,
Elementary M,31,26125,Caleb,Smith,,,,441.79775280899,742.63885289876,
Elementary M,32,120107,Whitfield,Evans,,,,650,752.9320587764,
Elementary M,33,216170,Elijah,Muehlman,,,574906,650,763.22526465404,
Elementary M,34,199901,Charlie,Black,,,,366.7931491446,773.51847053169,
Elementary M,35,202497,Seth,Patterson,,,556216,425.61797752809,783.81167640933,
Elementary M,36,202496,Austin,Drewnowski,,,555388,416.85393258427,794.10488228697,
Elementary M,37,202504,Luke,Bascom,,,548747,441.12359550562,804.39808816461,
Elementary M,38,216171,Zach,Fisher,,,259993,650,814.69129404225,
Elementary M,39,216172,Landon,Baker,,,576398,650,824.98449991989,
Elementary M,40,216173,Henry,Kelley,,,577308,650,835.27770579753,
Elementary M,41,216174,Austin,Baker,,,,650,845.57091167517,
Elementary M,42,202507,Will,Hunter,,,,448.5393258427,855.86411755281,
JV F,1,202448,Gracie,Agnew,,,,364,322.7434284011,
JV F,2,96725,Hannia,Magallanes,,,423813,600,337.26516842195,
JV F,3,202437,Magnolia,Lang,,,527168,361.08108108108,351.7869084428,
JV F,4,194890,Malayna,Cherbaka,,,554662,392.93229101819,366.30864846364,
JV F,5,186652,Harleigh,Cupp,,,555244,382.16216216216,380.83038848449,
JV F,6,194695,Leah,Sortore,,,501603,416.35878466165,395.35212850534,
JV F,7,216236,Lana,Dayle roach,,,,600,409.87386852619,
JV F,8,194900,Carly,Hegemier,,,554619,368,424.39560854704,
JV F,9,194700,Zoya,Raza,,,537773,459.08331073832,438.91734856789,
JV F,10,216237,Laurel,Claman,,,576493,600,453.43908858874,
JV F,11,132376,Aeon,Mangilin,,,495207,465.79865967902,467.96082860959,
JV F,12,202453,Jane,Mccoy,,,,382.66666666667,482.48256863043,
JV F,13,208460,Isabella,White,,,575746,600,497.00430865128,
JV F,14,202444,Katrina,Tremaglio,,,501331,432.43243243243,511.52604867213,
JV M,1,114522,Spencer,Line,,,403323,345.04984586654,303.26767513037,
JV M,2,194766,Carter,Lindblom,,,501556,364.24742798613,305.8810191619,
JV M,3,202611,Jorge,Armengol,,,556501,342.32258064516,308.49436319343,
JV M,4,202534,Christian,Tessier,,,556477,375.29411764706,311.10770722496,
JV M,5,124146,Christopher,Hardee,,,484110,361.05922660744,313.7210512565,
JV M,6,28681,Evan,Smith,,,,349.23076923077,316.33439528803,
JV M,7,216182,Joe,Mcgrory,,,577057,500,318.94773931956,
JV M,8,202610,Carter,Hilton,,,502190,342.70967741935,321.5610833511,
JV M,9,202614,Soren,Poole,,,552789,364.38709677419,324.17442738263,
JV M,10,202527,Elijah,Shifflett,,,,365.52036199095,326.78777141416,
JV M,11,202538,Kael,Garrity,,,503052,380.72398190045,329.4011154457,
JV M,12,202526,Sam,Hart,,,556990,363.61990950226,332.01445947723,
JV M,13,202612,Thomas,Mohr,,,557041,348.90322580645,334.62780350876,
JV M,14,202617,Evan,Eidshaug,,,556131,367.87096774194,337.24114754029,
JV M,15,178583,Nathan,Liebler,,,,418.20732074004,339.85449157183,
JV M,16,202523,Logan,Sankey,,,528760,358.73303167421,342.46783560336,
JV M,17,194767,Erik,Mckenna,,,528124,379.23667467183,345.08117963489,
JV M,18,199030,Grayson,Bane,,,555301,431.45701357466,347.69452366643,
JV M,19,216183,Drew,Lytle,,,581450,500,350.30786769796,
JV M,20,202550,Max,Ward,,,,397.82805429864,352.92121172949,
JV M,21,216184,Cole,Rees,,,574693,500,355.53455576102,
JV M,22,147911,Tony,Jin,,,524266,396.19909502262,358.14789979256,
JV M,23,202531,Kellan,Gott,,,529598,373.1221719457,360.76124382409,
JV M,24,202540,Nate,Holdych,,,,382.89592760181,363.37458785562,
JV M,25,202524,Connor,Mccluskey,,,501970,360.36199095023,365.98793188716,
JV M,26,216185,Luke,Casteen,,,574190,500,368.60127591869,
JV M,27,216186,Damonte,Cosby,,,,500,371.21461995022,
JV M,28,202542,Jack,Koleszar,,,527808,383.16742081448,373.82796398176,
JV M,29,178584,Bennett,Smith,,,,650,376.44130801329,
JV M,30,194950,Luke,Beyeler,,,528940,448.46393175175,379.05465204482,
JV M,31,202537,Saben,Slotboom,,,,380.18099547511,381.66799607635,
JV M,32,202564,Andrew,Holzwarth,,,554654,410.31674208145,384.28134010789,
JV M,33,203905,Bryce,Crum,,,529039,469.28571428571,386.89468413942,
JV M,34,202632,George,Tobin,,,556390,396.12903225806,389.50802817095,
JV M,35,202627,Garrett,Craft,,,503184,390.70967741935,392.12137220249,
JV M,36,181962,Gavin,Stallard,,,552520,407.60180995475,394.73471623402,
JV M,37,202558,Sam,Riley,,,556435,404.07239819005,397.34806026555,
JV M,38,202624,Owen,Johnston,,,,386.06451612903,399.96140429708,
JV M,39,216187,Ezra,Paul,,,,500,402.57474832862,
JV M,40,216188,Garrett,Miller,,,,500,405.18809236015,
JV M,41,202545,Jacob,Sowder,,,,388.05429864253,407.80143639168,
JV M,42,202530,Griffin,Munzenrider,,,,369.04977375566,410.41478042322,
JV M,43,216189,Caleb,Mcclung,,,574409,500,413.02812445475,
JV M,44,180084,Alejandro,Mcfarland,,,527616,410.85972850679,415.64146848628,
JV M,45,194948,Will,Tilman,,,502216,437.9481660956,418.25481251781,
JV M,46,216190,Edward,Chen,,,,500,420.86815654935,
JV M,47,202625,Stephen,Hull,,,,389.16129032258,423.48150058088,
JV M,48,202567,Manning,Reeves,,,555390,414.38914027149,426.09484461241,
JV M,49,202570,Cahlee,Minor,,,,416.01809954751,428.70818864395,
JV M,50,202563,Nathan,Greco,,,,408.68778280543,431.32153267548,
JV M,51,47535,Will,Smith,,,,422.26244343891,433.93487670701,
JV M,52,202559,Grayson,Hoy,,,502092,404.61538461538,436.54822073855,
JV M,53,202566,Selby,Morgan,,,,414.93212669683,439.16156477008,
JV M,54,216191,Christopher,Pryor,,,575646,500,441.77490880161,
JV M,55,202572,Yuto,Hiraki,,,,419.54751131222,444.38825283314,
JV M,56,216192,Summit,Caul,,,473914,500,447.00159686468,
JV M,57,202652,Collin,Handy,,,,426.70967741935,449.61494089621,
JV M,58,216193,Elijah,Drooger,,,573796,500,452.22828492774,
JV M,59,202630,Nik,Stratiou,,,,393.8064516129,454.84162895928,
JV M,60,202544,Korey,Robinson,,,,387.78280542986,457.45497299081,
JV M,61,216194,Connor,Fowlkes,,,576554,500,460.06831702234,
JV M,62,216195,Thomas,Black,,,,500,462.68166105387,
JV M,63,216196,Harold,Perry,,,,500,465.29500508541,
JV M,64,216197,Jimmi,Cason,,,576470,500,467.90834911694,
JV M,65,216198,Zain,Mirza,,,576361,500,470.52169314847,
JV M,66,202584,Juno,Park,,,,429.592760181,473.13503718001,
JV M,67,216199,Ethan,Benkovitz,,,574864,500,475.74838121154,
JV M,68,160347,James,Martin,,,,410.48107940447,478.36172524307,
JV M,69,216200,Enzo,Vozzolo,,,577372,500,480.97506927461,
JV M,70,202536,Kyle,Holleman,,,,376.65158371041,483.58841330614,
JV M,71,202551,William,Beahn,,,,400.54298642534,486.20175733767,
JV M,72,216201,Riley,Campbell,,,576640,500,488.8151013692,
JV M,73,216202,Taeho,Cha,,,,500,491.42844540074,
JV M,74,202561,Thomas,Rausch,,,556391,406.2443438914,494.04178943227,
JV M,75,216203,Grant,East,,,,500,496.6551334638,
JV M,76,53894,Michael,Scanlon,,,,440.45248868778,499.26847749534,
JV M,77,216204,Mark,Wang,,,,500,501.88182152687,
JV M,78,216205,Will,Nichols,,,577377,500,504.4951655584,
JV M,79,202640,Jay,Macdonald,,,556552,404.64516129032,507.10850958993,
JV M,80,216206,Gavin,Smallwood,,,576687,500,509.72185362147,
JV M,81,95865,Maximus,Oleynik,,,395223,391.58371040724,512.335197653,
JV M,82,216207,David,Gallik,,,576432,500,514.94854168453,
JV M,83,216208,Preston,Bastien,,,577359,500,517.56188571607,
JV M,84,216209,Jack,Sadler,,,576353,500,520.1752297476,
JV M,85,216210,Connor,Smiley,,,576430,500,522.78857377913,
JV M,86,216211,James,Kendall,,,,500,525.40191781067,
JV M,87,216212,Shawn,Vanderhoeven,,,577401,500,528.0152618422,
JV M,88,216213,Owen,Thurber,,,576719,500,530.62860587373,
JV M,89,216214,Keyshawn,Hartridge,,,,500,533.24194990526,
JV M,90,216215,Sam,Thomas,,,518415,500,535.8552939368,
JV M,91,202580,Preston,Neumann,,,,425.52036199095,538.46863796833,
JV M,92,216216,Peter,Sun,,,,500,541.08198199986,
JV M,93,202603,Jeffrey,Drake,,,551559,446.69683257919,543.6953260314,
JV M,94,202589,Tavon,Watson,,,,432.57918552036,546.30867006293,
JV M,95,216217,Alexander,Jiang,,,,500,548.92201409446,
JV M,96,202607,Jack,Lutzker,,,,454.84162895928,551.53535812599,
JV M,97,216218,Logan,Starr,,,526838,500,554.14870215753,
JV M,98,216219,Patrick,Cozens,,,,500,556.76204618906,
JV M,99,216220,Ben,Hulsey,,,,500,559.37539022059,
JV M,100,216221,Tanner,Cummings,,,,500,561.98873425213,
JV M,101,216222,Kaleb,Schick,,,,500,564.60207828366,
JV M,102,216223,Huy,Bui,,,,500,567.21542231519,
JV M,103,216224,Andy,Park,,,,500,569.82876634672,
JV M,104,216225,Angel,Pilkey,,,574597,500,572.44211037826,
JV M,105,216226,Rhett,Trusler,,,,500,575.05545440979,
JV M,106,134463,William,Mansfield,,,,500,577.66879844132,
JV M,107,216227,Grant,Walker,,,577273,500,580.28214247286,
JV M,108,216228,Nick,Dudley,,,,500,582.89548650439,
JV M,109,216229,Collin,Do,,,,500,585.50883053592,
JV M,110,216230,Michael,Ptak,,,,500,588.12217456746,
JV M,111,216231,Austin,Bernsen,,,573802,500,590.73551859899,
JV M,112,216232,Andrew,Wilkerson,,,,500,593.34886263052,
JV M,113,216218,Logan,Starr,,,526838,500,595.96220666205,
JV M,114,216233,Magginis,Burke,,,,500,598.57555069359,
JV M,115,216234,Rayquan,Buffalo,,,,500,601.18889472512,
JV M,116,202605,Ashton,Williamson,,,554753,450.76923076923,603.80223875665,
JV M,117,216235,Jamie,Brickell,,,,500,606.41558278819,
Middle F,1,178582,Ana,Ward,,,500846,360,360,
Middle F,2,132380,Lidia,Cusack,,,486629,533.6846984127,431.41105796056,
Middle F,3,82378,Jewel,Bartels,,,493701,356,433.68378523329,
Middle F,4,216269,Maddie,Fisher,,,,700,435.95651250601,
Middle F,5,194880,Anna,Messinger,,,,620.92117460317,438.22923977874,
Middle F,6,194899,Laurel,Craft,,,,471.74019607843,440.50196705147,
Middle F,7,202452,Heather,Lang,,,,380,442.77469432419,
Middle F,8,202421,Bridget,Ciambotti,,,528834,360.68965517241,445.04742159692,
Middle F,9,202450,Olivia,Henderson,,,,373.33333333333,447.32014886965,
Middle F,10,194881,Alice,Hoskins,,,529516,493.93719020252,449.59287614238,
Middle F,11,216270,Caroline,Hill,,,,700,451.8656034151,
Middle F,12,208752,Hailey,Helms,,,572243,700,454.13833068783,
Middle F,13,202459,Nancy,Hull,,,556344,418.66666666667,456.41105796056,
Middle F,14,202424,Katie,Higgins,,,554834,377.24137931034,458.68378523329,
Middle F,15,202455,Natalie,Lindorf,,,532935,405.33333333333,460.95651250601,
Middle F,16,202458,Ellie,Torrence,,,554573,421.33333333333,463.22923977874,
Middle F,17,202460,Anna,Mccoy,,,,426.66666666667,465.50196705147,
Middle F,18,202457,Zoe,Norton,,,,417.33333333333,467.77469432419,
Middle F,19,202423,Noelle,Williams,,,,379.31034482759,470.04742159692,
Middle F,20,202454,Mia,Norton,,,,389.33333333333,472.32014886965,
Middle F,21,173453,Madeline,Davis,,,,372,474.59287614238,
Middle F,22,194884,Saylor,Tilman,,,530393,561.37685878489,476.8656034151,
Middle F,23,216271,Aven,Buchanan,,,576953,700,479.13833068783,
Middle M,1,194938,Robert,Berry,,,411980,388.38727116726,346.73483842169,
Middle M,2,216238,Mason,Allen,,,560928,650,348.69321086226,
Middle M,3,60476,Benjamin,Anderson,,,,356.64516129032,350.65158330282,
Middle M,4,117890,Nathan,Cusack,,,442919,478.73758550134,352.60995574338,
Middle M,5,169682,Jaron,Alumbaugh,,,500983,355.87096774194,354.56832818394,
Middle M,6,202615,Gavin,Rice,,,546750,364,356.52670062451,
Middle M,7,194917,Caleb,Nevins,,,410739,356.94948227849,358.48507306507,
Middle M,8,108973,Presley,Evans,,,454364,380.28372245475,360.44344550563,
Middle M,9,178957,Thomas,Walton,,,575285,650,362.4018179462,
Middle M,10,194947,Ashton,White,,,534024,475.70300366811,364.36019038676,
Middle M,11,174486,Samuel,Lang,,,548725,376.77419354839,366.31856282732,
Middle M,12,202471,Timothy,Beyeler,,,554877,358.20224719101,368.27693526788,
Middle M,13,202466,Ian,Henderson,,,456873,344.04494382022,370.23530770845,
Middle M,14,202619,Drake,Cupp,,,528883,367.09677419355,372.19368014901,
Middle M,15,216239,Samuel,Deyerle,,,577053,650,374.15205258957,
Middle M,16,202616,Connor,Barden,,,552733,366.70967741935,376.11042503013,
Middle M,17,216240,Evan,Mcgrory,,,577059,650,378.0687974707,
Middle M,18,202651,Caden,Von elling,,,555322,428.64516129032,380.02716991126,
Middle M,19,194924,Jude,Gillespie,,,560619,404.02916264855,381.98554235182,
Middle M,20,202621,Travis,Baker,,,553989,372.51612903226,383.94391479238,
Middle M,21,216241,William,Deyerle,,,577051,650,385.90228723295,
Middle M,22,194930,Jack,Lenderking,,,546623,423.56921400659,387.86065967351,
Middle M,23,202623,William,Williamson,,,556541,381.8064516129,389.81903211407,
Middle M,24,199048,Ashton,Klein,,,556940,426.32258064516,391.77740455464,
Middle M,25,158247,Jack,Lewis,,,,392.64516129032,393.7357769952,
Middle M,26,194926,Henry,Messinger,,,562443,411.10431085404,395.69414943576,
Middle M,27,202656,Mitchell,Bryza,,,551187,432.90322580645,397.65252187632,
Middle M,28,202469,Jonathan,Beyeler,,,528938,353.48314606742,399.61089431689,
Middle M,29,216242,Oliver,Fowler,,,577362,650,401.56926675745,
Middle M,30,216243,Jacob,Boyce,,,,650,403.52763919801,
Middle M,31,202645,John,Bascom,,,,418.1935483871,405.48601163857,
Middle M,32,194929,Sam,Messinger,,,562446,422.72826911733,407.44438407914,
Middle M,33,216244,Ian,Deyerle,,,577052,650,409.4027565197,
Middle M,34,216245,Carter,Peters,,,577361,650,411.36112896026,
Middle M,35,202481,Henry,Anderson,,,478599,378.42696629213,413.31950140082,
Middle M,36,178581,Ian,Liebler,,,548765,396.90322580645,415.27787384139,
Middle M,37,216246,Lance,Lepcio,,,,650,417.23624628195,
Middle M,38,216247,Benjamin,Sturm,,,573379,650,419.19461872251,
Middle M,39,21684,Andrew,Johnson,,,,422.45161290323,421.15299116308,
Middle M,40,125907,Alexander,Miller,,,,379.09677419355,423.11136360364,
Middle M,41,202628,Davis,Hegemier,,,554621,390.32258064516,425.0697360442,
Middle M,42,216248,Ian,Sawdy,,,503747,650,427.02810848476,
Middle M,43,202635,Teagen,Bane,,,,400,428.98648092533,
Middle M,44,204991,Ben,Elmore,,,564782,401.78571428571,430.94485336589,
Middle M,45,165815,Zachary,Cummings,,,,410.06451612903,432.90322580645,
Middle M,46,212214,Henry,Schumm,,,576251,650,434.86159824701,
Middle M,47,216249,Trenton,Wood,,,576784,650,436.81997068758,
Middle M,48,202644,Michael,Pavlik,,,528513,417.03225806452,438.77834312814,
Middle M,49,202467,Sorin,Vladu,,,530395,342.69662921348,440.7367155687,
Middle M,50,216250,Dylan,Maynard,,,,650,442.69508800926,
Middle M,51,171700,Jack,Williams,,,,397.29032258065,444.65346044983,
Middle M,52,216251,Louis,Palmer,,,577368,650,446.61183289039,
Middle M,53,194921,Max,Looney,,,,396.53629032258,448.57020533095,
Middle M,54,202613,Jac,Compton,,,,352.38709677419,450.52857777152,
Middle M,55,216252,Jacob,Messinger,,,562434,650,452.48695021208,
Middle M,56,216253,Liam,Tolson,,,575861,650,454.44532265264,
Middle M,57,216254,Spencer,Ratliff,,,577325,650,456.4036950932,
Middle M,58,216255,Macon,Grier,,,,650,458.36206753377,
Middle M,59,154624,Max,Oickle,,,,650,460.32043997433,
Middle M,60,216256,Van,Fulton-wright,,,,650,462.27881241489,
Middle M,61,47356,Ben,Foster,,,,411.4606741573,464.23718485545,
Middle M,62,202669,Andrew,Henrickson,,,558470,455.35483870968,466.19555729602,
Middle M,63,216257,Cullen,Hamel,,,577037,650,468.15392973658,
Middle M,64,202636,Jordan,Tessier,,,,398.83870967742,470.11230217714,
Middle M,65,216258,Samuel,Simmons,,,577233,650,472.07067461771,
Middle M,66,216259,Finn,Vargo,,,577363,650,474.02904705827,
Middle M,67,202489,Ethan,Mccorkle,,,530513,400.67415730337,475.98741949883,
Middle M,68,202647,Jack,Holbrook,,,470722,422.83870967742,477.94579193939,
Middle M,69,202637,Tristan,Raab,,,,400.38709677419,479.90416437996,
Middle M,70,202638,Adonai,Soleto,,,,403.09677419355,481.86253682052,
Middle M,71,48693,Andrew,Davis,,,,416.56108597285,483.82090926108,
Middle M,72,216260,Everett,Mitchell,,,552893,650,485.77928170164,
Middle M,73,202482,Joshua,Michel,,,552146,385.84269662921,487.73765414221,
Middle M,74,216261,Davonte,Dowell,,,,650,489.69602658277,
Middle M,75,202506,Carter,Stryhn,,,576351,449.88764044944,491.65439902333,
Middle M,76,216262,Chandler,Bastien,,,577357,650,493.61277146389,
Middle M,77,216263,Ben,Wiersema,,,,650,495.57114390446,
Middle M,78,172129,Benjamin,Johnston,,,577378,650,497.52951634502,
Middle M,79,202661,Aubrey,Velker,,,557219,441.8064516129,499.48788878558,
Middle M,80,216264,Russell,Hutchens,,,574349,650,501.44626122615,
Middle M,81,202660,Parker,Stallard,,,552551,440.25806451613,503.40463366671,
Middle M,82,202512,Alexander,Israel,,,555246,459.32584269663,505.36300610727,
Middle M,83,202659,Mitchell,Mcmarlin,,,549517,439.48387096774,507.32137854783,
Middle M,84,216265,Aiden,Shortt,,,,650,509.2797509884,
Middle M,85,216266,Henry,Shimer,,,,650,511.23812342896,
Middle M,86,216267,Aidan,Bostic,,,575296,650,513.19649586952,
Middle M,87,216268,Emmanuel,Eddings,,,,650,515.15486831008,
Middle M,88,202663,Miles,Veerhoff,,,554383,444.51612903226,517.11324075065,
Middle M,89,202492,Alexander,Lehman,,,501211,415.50561797753,519.07161319121,
Varsity F,1,171542,Miriam,Velker,,,456437,394.98868430999,341.60558638813,
Varsity F,2,194887,Maegen,Herring,,,501760,359.73108253707,359.39995236208,
Varsity F,3,170631,Sabrina,Hayes,,,473350,383.96552111338,377.19431833604,
Varsity F,4,194889,Alison,Herring,,,,382.84099681493,394.98868430999,
Varsity F,5,202465,Sydney,Compton,,,,405.07916666667,412.78305028394,
Varsity F,6,82377,Autumn,Bartels,,,407867,399.43393890793,430.5774162579,
Varsity F,7,194716,Bailey,Laprade,,,501174,484.16763061771,448.37178223185,
Varsity M,1,166935,Andrew,Strohmeyer,,,390579,258.14128191863,258.14128191863,
Varsity M,2,202514,Silas,Agnew,,,,341.62895927602,262.97867907774,
Varsity M,3,157438,Cullen,Herring,,,501759,290.09514521656,267.55874859996,
Varsity M,4,194790,Jackson,Hotchkiss,,,471727,280.27098805629,272.13881812219,
Varsity M,5,177045,Nic,Narraway,,,,350,276.71888764441,
Varsity M,6,160832,Andre,Campos,,,,341.08597285068,281.29895716663,
Varsity M,7,138239,Luca,Scuriatti,,,484659,340.81447963801,285.87902668886,
Varsity M,8,151123,Gavin,Breen,,,,344.61538461538,290.45909621108,
Varsity M,9,170907,Ryan,Scott,,,,338.29778418158,295.03916573331,
Varsity M,10,138460,Braiden,Voss,,,,167.91508722561,299.61923525553,
Varsity M,11,194794,Nathaniel,Layman,,,472389,306.22993804259,304.19930477776,
Varsity M,12,144932,Lucas,Mariutti,,,517226,265.85367424473,308.77937429998,
Varsity M,13,149933,Ian,Schwing,,,577813,259.36116613728,313.3594438222,
Varsity M,14,202533,Simon,Ospina,,,561412,373.93665158371,317.93951334443,
Varsity M,15,6146,Matt,Williams,,,,341.90045248869,322.51958286665,
Varsity M,16,194764,Jake,Dysart,,,,360.33914240419,327.09965238888,
Varsity M,17,194802,Jd,Diefenbach,,,526673,374.39154010107,331.6797219111,
Varsity M,18,173912,Isaac,Edwards,,,,344.07239819005,336.25979143333,
Varsity M,19,115125,Kelly,Anderson,,,,355.28455808158,340.83986095555,
Varsity M,20,162742,Caleb,Mccaskill,,,,367.29638091614,345.41993047778,
Varsity M,21,216272,Douglas,Bowman,,,,350,350,
Varsity M,22,154625,David,Mccurdy,,,,354.27044143335,354.58006952222,
Varsity M,23,149940,Trace,Saum,,,529590,395.1783741245,359.16013904445,
Varsity M,24,194758,Hayes,Hegemier,,,,355.81637341448,363.74020856667,
Varsity M,25,202516,Jay,Beck,,,502585,351.13122171946,368.3202780889,
Varsity M,26,134381,Kyle,Little,,,,420.15226624103,372.90034761112,
Varsity M,27,202521,Alexander,Mayer,,,526122,356.28959276018,377.48041713335,
Varsity M,28,160490,Parker,Agan,,,528895,408.55260158387,382.06048665557,
Varsity M,29,194852,James,Allmon,,,529495,327.07876942617,386.6405561778,
Varsity M,30,202525,Jack,Townsend,,,,359.27601809955,391.22062570002,
Varsity M,31,202518,Caden,Lindblom,,,501558,351.40271493213,395.80069522224,
Varsity M,32,202515,Rex,Nguyen,,,,344.88687782805,400.38076474447,
Varsity M,33,202560,Bryce,Seal,,,551531,403.80090497738,404.96083426669,
Varsity M,34,216273,Wils,Vosteen,,,526830,350,409.54090378892,
Varsity M,35,202577,Riley,Cluff,,,,422.53393665158,414.12097331114,
Varsity M,36,216274,Claiborne,Van voorhees,,,,350,418.70104283337,
Varsity M,37,216275,Tom,Khoa,,,,350,423.28111235559,
Varsity M,38,236011,Ian,Williams,,,,259.04955511298,427.86118187781,
Varsity M,39,216276,Jay,Drake,,,,350,432.44125140004,
Varsity M,40,130115,Nick,Reader,,,526743,437.19457013575,437.02132092226,
Varsity M,41,148558,Luke,Flaxman,,,456492,361.46730957479,441.60139044449,
