Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Scholastic Open,15,32,441.96164583333,
Cedar Hill Race Festival RR,2014-02-9,Men Scholastic Open,15,26,454.5766025641,
Fair Park Criterium,2014-03-8,Men Cat4/5  ,19,22,539.36405554585,
Jesuit Ranger Roundup,2014-03-9,Men 5 Scholastic Novice Bo Open,5,13,475,
Houston Grand Crit,2014-05-11,Men High School Novice Boys,10,20,496.31673503432,
The Dragon Criterium Series,2014-08-9,Men Cat 4/5,5,26,403.26923076923,
Chappell Hill Bank Classic,2014-09-7,Men Cat 4,13,50,392.09692,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,25,97,381.17608974359,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 15-16 Open,5,18,392.54712962963,
TRP Winter Criteriums,2014-12-13,Men  Cat 3/4/5,12,18,417.21574462449,
TRP Winter Criteriums,2014-12-13,Men  Cat 4/5,5,24,361.316872088,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Scholastic Open Open,17,36,486.89281481481,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Scholastic Open,9,25,464.69248104029,
The Walburg Classic,2015-02-21,Men Cat 4,22,65,419.96660031544,
Pace Bend Road Race,2015-02-22,Men Cat 4,11,70,379.56083198927,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,4,50,363.02040224,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,33,39,525.51194961404,
Tour of Corsicana - TT,2015-03-14,Men Cat 4,42,46,502.68780362624,
Tour of Corsicana - Crit,2015-03-14,Men Cat 4,19,46,438.40875717874,
Tour of Corsicana - RR,2015-03-15,Men Cat 4,DNF,45,509.96683837259,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,DNF,47,528.55453866007,
Armeaux Crit,2015-03-21,Men Cat 4/5,8,29,414.27053966963,
Armeaux Crit,2015-03-21,Men Juniors 9-18 Cat 1/2/3,1,9,368.301,
Jesuit Ranger Roundup,2015-03-22,Men Juniors 9-18 Cat 1/2/3,5,7,439.98733333333,
Houston Grand Crit,2015-05-3,Men Cat 3,48,53,455.79652991453,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,37,49,415.07598737247,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,21,29,436.20792857143,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 1/2/3,25,30,401.07533333333,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,14,31,357.72835,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,8,50,339.72280857683,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,15,34,372.6175,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 3,8,19,365.48592987468,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,3,48,362.603625,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,11,59,366.15479310345,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,33,85,357.12087301587,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,28,82,360.88491239316,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,16,67,316.58048018044,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,25,67,343.76507894563,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,25,31,377.1829600215,
Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,34,47,353.26173913043,
Tour of Corsicana  - Crit,2016-03-12,Men PRO/1/2,34,48,372.428,
Tour of Corsicana - RR,2016-03-13,Men PRO/1/2,DNF,36,368.79263636364,
Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,DNF,49,376.09080939064,
Jesuit Ranger Roundup,2016-03-20,Men Scholastic Varsity,2,9,343.91,
Matrix Challenge,2016-04-16,Men P/1/2,45,44,,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,26,76,312.71105050505,
Texas State Criterium Championship Age Base,2016-05-29,JUNIOR MEN 17-18,3,7,343.07966666667,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 2,26,35,372.56596078431,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,115,123,409.81806557377,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,74,105,397.32642307692,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,40,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,32,120,356.97208181818,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,30,80,310.22771717172,
The Fort Hood Challenge Day 2,2016-09-25,Men Junior 17-18 Open,4,13,339.82183333333,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,20,102,,
Oatmeal Road Race,2017-01-21,Men Pro 1/2/3,25,46,357.88976086957,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,46,68,378.92987820513,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,DNF,66,421.49727272727,
Pace Bend Road Race,2017-02-26,Men Cat 2,29,73,365.81152222222,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,21,41,376.96494117647,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,DNF,79,446.905820615,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,53,60,421.76571428571,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,48,61,412.26685885571,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,27,56,356.21528070175,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,36,61,405.92048263255,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,44,64,370.35525287356,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 1/2,12,23,347.96489851231,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 1/2,10,20,320.335,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 1/2,11,18,337.79304136395,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,55,66,423.43896875,
KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,27,53,396.60760416667,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,19,40,411.47575,
KingRacingGroup Thursday Night Crits,2017-05-3,Men P/1/2/3,10,31,347.2358125,
Texas State Criterium Championship Age Based,2017-05-28,MEN U23,13,13,385.23583333333,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,17,40,360.11436458333,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,33,42,394.01493859649,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,14,37,351.77893518519,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,20,129,364.42779925674,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,84,133,373.01907954545,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men Cat 1/2,29,29,404.17944654166,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,21,130,378.66440333333,
KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,32,50,427.89157894737,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,74,100,383.55817037037,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,62,82,391.62310897436,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,39,75,377.84413513514,
