Race Name,Race Date,Category Name,Place,Total Racers,Points
Herron Dermatology Southeastern TT Championship,2012-08-4,Men  Junior 10-12,2,5,,
Sunny South Criterium,2013-04-6,Mixed Cat 1/2/3/4/5 Juniors,6,9,515.87557486613,
SERC #2:  Crit,2013-06-22,Men JRS 13-14,5,5,,
SERC #2:  Road Race,2013-06-23,Men JRS 13-14,6,7,612.29762830331,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Junior 13-14,5,8,618.54425281368,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Junior 13-14,6,8,653.6255,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Junior 13-14,6,8,640.47901205746,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Junior 13-14,6,8,645.42812499692,
Tour de Louisiane - RR,2015-06-13,Juniors 10-18 Open,2,4,,
Tour de Louisiane - TT,2015-06-13,Juniors 10-18 Open,2,4,,
Tour de Louisiane - Crit,2015-06-14,Juniors 10-18 Open,2,3,,
Tour de Louisiane - GC,2015-06-14,Juniors 10-18 Open,2,4,,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Junior 15-16,3,5,,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Junior 15-16,3,5,,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Junior 15-16,3,5,,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Junior 15-16,4,4,,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Junior 15-16,4,4,,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Junior 15-16,4,4,,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Junior 15-16,4,5,,
Subway Pensacola Cycling Classic - TT,2017-09-16,Juniors 17-18,1,1,,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Juniors 17-18,1,1,,
