First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Snider,Tour of Newport News,2024-04-14,Men Senior Cat3/4,52,79,366.15384615385,
Chris,Snider,Tour of Newport News,2024-04-14,Men Senior Cat4/5,4,81,387.5625,
Chris,Snider,Tour of Newport News,2024-04-14,Men Senior Cat3/4,14,45,368.9887091401,
Chris,Snider,Tour of Newport News,2024-04-14,Men Senior Cat4/5,1,59,367.46244659436,
Chris,Snider,Tour of Newport News,2024-04-13,Men Senior Cat3/4,71,67,468.72516062957,
Chris,Snider,Tour of Newport News,2024-04-13,Men Senior Cat4/5,11,59,403.95798527762,
Chris,Snider,Wake Forest University - Crit,2024-03-3,Men Cat 3/4,3,16,353.95176605286,
Chris,Snider,Wake Forest University - Crit,2024-03-3,Men Cat 4/5,3,25,406.2150847727,
Chris,Snider,Wake Forest University - RR,2024-03-3,Men Cat 3/4,5,8,400.46295027256,
Chris,Snider,Wake Forest University - RR,2024-03-3,Men Cat 4/5,1,17,396.48573092596,
Peyton,Nicola,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 13-14,5,7,723.33333333333,
Bella,Palm,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Open Junior Women under 19,7,15,489.28571428571,
Ethan,Flanigan,Curt Brown Memorial Grand Prix,2020-10-25,Singlespeed fat bikes,2,10,440,
Grant,Rumble,Curt Brown Memorial Grand Prix,2020-10-25,Singlespeed fat bikes,3,10,455,
Ethan,Flanigan,Curt Brown Memorial Grand Prix,2020-10-25,Men Cat 3/4,2,14,305,
Grant,Rumble,Curt Brown Memorial Grand Prix,2020-10-25,Men Cat 3/4,3,14,312.5,
Jennifer,Sirockman,Curt Brown Memorial Grand Prix,2020-10-25,Women cat 4/5,1,9,480.76061091927,
Stephanie,Swan,WV All Roads Classic Road Race,2019-06-1,Women Open,3,7,487.39189586518,
Gunnar,Shogren,WV All Roads Classic Road Race,2019-06-1,Men Masters Open,1,7,337.431,
