Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series,2014-03-9,Men Cat4/5 Master 35+,21,27,516.94886778846,
South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,22,31,508.04633506944,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Master 35+,10,27,440.59142543069,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,6,42,389.7233231483,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category5  ,21,46,561.44499534267,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,36,51,572.61435185185,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 5,11,25,496.39002921187,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,33,49,483.84211434107,
Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,49,62,559.52144935065,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 5  ,5,20,455.5508,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,37,60,488.74961944444,
Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,11,42,409.97975,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,16,45,461.72888311688,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 4 MEN,24,26,493.73628205128,
Smoketown Airport Criterium,2015-05-9,Men CAT 4,12,40,467.3319911859,
Mount Joy Road Race,2015-05-30,Men 40+ Cat 4/5,6,32,386.49021951215,
Liberty Criterium,2015-07-26,Men Cat 4,19,48,494.60595850992,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,21,43,458.29,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,32,52,432.32742307692,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 4/5,18,27,513.32361764282,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,10,37,402.13825,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,24,53,466.40150228363,
Brownstown Road Race,2016-06-25,Men 4/5,20,41,453.54579526153,
Ronde Van Mullica,2017-04-2,Men Cat4,17,53,421.64429487179,
Farmersville Road Race (TM),2017-04-8,Men 4/5 40+ Masters,19,34,452.48921078431,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,28,43,530.84852631579,
Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,11,51,461.6415510965,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 4/5,12,26,484.51869230769,
Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,31,53,528.08632608696,
