Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,12370,Ranjodh,Gill,US Military Cycling Team Fueled by FRS,,255003,273.76,225.45940409033,
Men Cat 2/3,2,18147,Greg,Wittwer,Pyramid Elite Racing,,111687,241.36,227.8975776669,
Men Cat 2/3,3,26864,Mark,Hyatt,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,359191,250.74,230.33575124347,
Men Cat 2/3,4,32001,Antony,Barsi,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,345152,281.6,232.77392482004,
Men Cat 2/3,5,31602,Jonathan,Baggett,Saroff Racing Team,,133076,271.23907325999,235.21209839661,
Men Cat 2/3,6,1156,Abraham,Soler,Foundation,,251037,242.03,237.65027197318,
Men Cat 2/3,7,38327,James,Studebaker,The Bike Lane,,322952,312.02,240.08844554975,
Men Cat 2/3,8,18108,Daniel,Villaflor-drumwright,32NCSI p/b VTV,,264157,367.35,242.52661912632,
Men Cat 2/3,9,9900,?,Michael,,,-1,250.03843321113,244.96479270289,
Men Cat 2/3,10,659,Glenn,Ferreira,Five Four Sports/Team Metra / Cycles 54,,240153,246.94,247.40296627946,
Men Cat 2/3,11,5010,Clint,Dager,Pyramid Elite Racing,,291076,306.22,249.84113985603,
Men Cat 2/3,12,32002,Matthew,Mchugh,National Capital Velo Club/UnitedHealthcare,,337566,328.69,252.2793134326,
Men Cat 2/3,13,82600,Mattison,Brady,District Velocity Racing,,223221,250,254.71748700917,
Men Cat 2/3,14,39698,Thomas,Fadoul,32NCSI p/b VTV,,300499,318.9,257.15566058574,
Men Cat 2/3,15,15494,Michael,Cordova,Bayside Velo/Bike Doctor,,207547,283.87,259.59383416231,
Men Cat 2/3,16,18268,Tim,Weiler,SEAVS/Haymarket,,279988,332.48,262.03200773888,
Men Cat 2/3,17,18114,Ben,Rickey,Cutaway Felt,,265220,257.47,264.47018131545,
Men Cat 2/3,18,15110,Ian,Spivack,Bayside Velo/Bike Doctor,,293867,270.99,266.90835489202,
Men Cat 2/3,19,28005,Jonathan,Cochrane,Pyramid Elite Racing,,341466,265.22,269.3465284686,
Men Cat 2/3,20,8615,Anthony,Abate,District Velocity Racing,,272465,268.97,271.78470204517,
Men Cat 2/3,21,30968,John,Woods,Team Upland Brewing,,256120,256.58,274.22287562174,
Men Cat 2/3,22,50064,Kris,Stein,DC Velo Limited/Clean Currents p/b Beyer Kia,,42628,277.71,276.66104919831,
Men Cat 2/3,23,19194,Greg,Capelle,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,284095,252.28,279.09922277488,
Men Cat 2/3,24,16953,Gregoire,Faber,National Capital Velo Club/UnitedHealthcare,,257531,278.5,281.53739635145,
Men Cat 2/3,25,32893,Mark,Austin,REVEL Racing/CycleLife,,323112,341.14,283.97556992802,
Men Cat 2/3,26,10337,Frank,Leach,Five Four Sports/Team Metra / Cycles 54,,282506,330.17,286.41374350459,
Men Cat 2/3,27,48343,Samuel,Leblanc,4th Dimension Fitness/4D Racing,,301474,297.88,288.85191708116,
Men Cat 2/3,28,44223,Steven,Kusy,Recycled Cycles,,306704,294.06121053821,291.29009065773,
Men Cat 2/3,29,16968,Sigberto,Garcia,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,232445,312.99,293.7282642343,
Men Cat 2/3,30,60852,Jim,Smittkamp,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,378517,389.69,296.16643781087,
Men Cat 2/3,31,16967,Paul,Lengermann,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,216293,297.06,298.60461138744,
Men Cat 2/3,32,29677,Roman,Semenov,Route 1 Velo,,339118,343.6,301.04278496401,
Men Cat 2/3,33,17078,Frank,Cundiff,Celevity Cycling,,296101,296.86,303.48095854058,
Men Cat 2/3,34,8612,Allan,Wallace,Bayside Velo/Bike Doctor,,222347,294.25,305.91913211715,
Men Cat 2/3,35,23014,Andrew,Shelby,Bayside Velo/Bike Doctor,,240025,295.16,308.35730569372,
Men Cat 2/3,36,20654,Stefan,Zavislan,US Air Force Academy/Air Force Academy Falcons Cycling,,296754,318.71,310.79547927029,
Men Cat 2/3,37,31992,Dimitri,Lemus,GS CycleLife Development Cycling,,335300,338.47,313.23365284686,
Men Cat 2/3,38,19323,Steven,Persak,Liberty Cycle,,256009,360.76,315.67182642343,
Men Cat 2/3,39,18676,Victor,Pradel,REVEL Racing/CycleLife,,262385,320.15,318.11,
Men Cat 2/3,40,29527,Duncan,Oliver,Southeast Velo Club/SV/BikeSource Racing Team,,241376,350.98,320.54817357657,
Men Cat 2/3,41,29396,Jake,Thompson,HPC/HPC/LIST,,251833,386.1,322.98634715314,
Men Cat 2/3,42,16979,Brian,Rist,Bayside Velo/Bike Doctor,,111782,311.01,325.42452072971,
Men Cat 2/3,43,18125,Jacob,Miller,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,299486,316.26,327.86269430628,
Men Cat 2/3,44,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY DUCATI p/b Spokes Etc.,,380188,334.26,330.30086788285,
Men Cat 2/3,45,17087,Grant,Mandsager,District Velocity Racing,,249484,348.63,332.73904145942,
Men Cat 2/3,46,4967,James,Miceli,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,260414,364.78,335.17721503599,
Men Cat 2/3,47,2352,Nessim,Mezrahi,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,240268,308.33837541623,337.61538861256,
Men Cat 2/3,48,3636,Jacob,Vellaccio,Squadra Coppi,,183690,327.63,340.05356218913,
Men Cat 2/3,49,21563,Karsten,Walker,SEAVS/Haymarket,,297820,365.3,342.4917357657,
Men Cat 2/3,50,33879,Robert,Berghel,Village Volkswagen,,306836,294.84,344.92990934227,
Men Cat 2/3,51,17049,David,Brookes,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,272713,318.11,347.36808291884,
Men Cat 2/3,52,8619,Walker,Owen,Cutaway Felt,,289714,231.49,349.80625649541,
Men Cat 2/3,53,17050,Jacob,Aber,Central Velo Racing,,292434,334.08,352.24443007198,
Men Cat 2/3,54,18002,Derek,Wilson,Whole Wheel Velo Club,,301504,351.85,354.68260364855,
Men Cat 2/3,55,29388,Evan,Wheeler,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,303560,331.3,357.12077722512,
Men Cat 2/3,56,18047,Tanner,Browne,GS CycleLife Development Cycling,,253942,359.19,359.55895080169,
Men Cat 2/3,57,15082,Steve,Bedilion,Cleveland Brothers CAT - Big Bang Bikes,,212417,285.15,361.99712437826,
Men Cat 2/3,58,18714,Jesse,Leifert,Route 1 Velo,,239946,415.8,364.43529795483,
Men Cat 2/3,59,55014,Nick,Cossa,Syn-Fit Race Team,,190819,332.62,366.87347153141,
Men Cat 2/3,60,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foster,,305125,317.28,369.31164510798,
Men Cat 2/3,61,29422,Justin,Forney,Antietam Velo Club Inc,,12034,325.47,371.74981868455,
Men Cat 2/3,62,32004,Daniel,Diem,PTS Racing,,345888,372.42,374.18799226112,
Men Cat 2/3,63,12180,Alexander,Brown,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,359595,333.31,376.62616583769,
Men Cat 2/3,64,32011,Jason,Berry,Gripped Racing p/b Dogfish Head Alehouse,,151273,337.52,379.06433941426,
Men Cat 2/3,65,36172,Brian,Bailey,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,271890,448.87,381.50251299083,
Men Cat 2/3,66,4990,Arnaud,Borner,Hollyfot,,273533,299.4,383.9406865674,
Men Cat 2/3,67,5170,Ryan,Bodge,Bayside Velo/Bike Doctor,,208038,328.53,386.37886014397,
Men Cat 2/3,68,21544,Kevin,Gallo,Squadra Coppi,,51675,347.14,388.81703372054,
Men Cat 2/3,69,16962,Robert,Kelly,District Velocity Racing,,185671,320.65,391.25520729711,
Men Cat 2/3,70,10339,Grant,Inglis,University of Cincinnati,,283472,383.18,393.69338087368,
Men Cat 2/3,71,17066,James,Lees,Syn-Fit Race Team,,52165,377.69,396.13155445025,
Men Cat 2/3,72,18131,Matthew,Latyszonek,National Capital Velo Club/UnitedHealthcare,,128948,302.42,398.56972802682,
Men Cat 2/3,73,32115,Ted,Horwitz,C C Evesham,,192750,311.35,401.00790160339,
Men Cat 2/3,74,21735,Eric,Griffin,Route 1 Velo/Arrow Bicycle,,204606,391.33,403.44607517996,
Men Cat 2/3,75,5185,Kyle,Gheres,,,255477,320.96874814815,405.88424875653,
Men Cat 2/3,76,15041,Patrick,Hogan,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,297638,348.68,408.3224223331,
Men Cat 2/3,77,16972,Mike,Hefner,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,220981,279.87,410.76059590967,
Men Master  35+,1,18100,Nima,Ebrahimnejad,Kelly Benefits,,10417,274.71,253.48416666667,
Men Master  35+,2,16118,Douglas,Philippone,Palantier,,42635,308.82,262.63230769231,
Men Master  35+,3,18133,Charles,Biro,Route 1 Velo,,83935,308.12,271.78044871795,
Men Master  35+,4,50064,Kris,Stein,DC Velo Limited/Clean Currents p/b Beyer Kia,,42628,277.71,280.92858974359,
Men Master  35+,5,18897,Jeff,Chun,Bayside Velo/Bike Doctor,,72125,318.09,290.07673076923,
Men Master  35+,6,14487,Michael,Stearns,SEAVS/Haymarket,,90951,291.08,299.22487179487,
Men Master  35+,7,15036,Bryan,Jones,National Capital Velo Club/UnitedHealthcare,,18140,399.81,308.37301282051,
Men Master  35+,8,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,393.21,317.52115384615,
Men Master  35+,9,15065,Joseph,Rudolph,DC Velo Limited/Clean Currents p/b Beyer Kia,,174793,326.39,326.66929487179,
Men Master  35+,10,16972,Mike,Hefner,ABRT,,220981,279.87,335.81743589744,
Men Master  35+,11,16832,Chris,Stone,Team Sticky Fingers,,300082,421.78,344.96557692308,
Men Master  35+,12,15120,Salvatore,Taibi,Whole Wheel Velo Club,,288177,392.88,354.11371794872,
Men Master  35+,13,33115,Stephen,Ketcham,,,401033,417.66613402628,363.26185897436,
Men Master  35+,14,32003,Jay,Schrum,,,327490,409,372.41,
Men Master  35+,15,78477,Matthew,Mercer,Team Florida,,61152,461.62,381.55814102564,
Men Master  35+,16,82851,Douglas,Ownes,National Capital Velo Club/UnitedHealthcare,,,300,390.70628205128,
Men Master  35+,17,14382,Ryan,Taylor,National Capital Velo Club/UnitedHealthcare,,77395,367.24,399.85442307692,
Men Master  35+,18,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,317.88,409.00256410256,
Men Master  35+,19,39717,Matthew,Kasprzak,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,355738,484.42201989131,418.15070512821,
Men Master  35+,20,56741,Richard,Martin canlas,BikeLand Developmental Factory Team,,295238,300,427.29884615385,
Men Master  35+,21,27303,Tony,Dalessio,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,298407,433.66992028986,436.44698717949,
Men Master  35+,22,50079,Phillip,Ash,DC Velo Limited/Clean Currents p/b Beyer Kia,,267101,404.42,445.59512820513,
Men Master  35+,23,24166,Francois,Bru,Whole Wheel Velo Club,,307194,450.24,454.74326923077,
Men Master  35+,24,17086,Christopher,Grengs,Squadra Coppi/Squadra Coppi / Vapiano USA,,56655,406.83079128503,463.89141025641,
Men Master  35+,25,15041,Patrick,Hogan,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,297638,348.68,473.03955128205,
Men Master  35+,26,50037,James,Defilippi,Squadra Coppi/Squadra Coppi / Vapiano USA,,289211,372.41,482.18769230769,
Men Master  35+,27,17054,Patrick,Dolan,District Velocity Racing,,286515,385.6,491.33583333333,
Men Master  45+,1,18964,Rick,Norton,Lateral Stress Velo Inc.,,53474,273.14,269.08733333333,
Men Master  45+,2,6912,Ramon,Benitez,,,3304,326.87,274.49551111111,
Men Master  45+,3,82351,Doug,Perry,National Capital Velo Club/UnitedHealthcare,,27794,464.52,279.90368888889,
Men Master  45+,4,17132,Bill,Gros,Pyramid Elite Racing,,51036,307.83,285.31186666667,
Men Master  45+,5,18656,Dean,Pierson,Ocean Velo Club,,46760,315.02,290.72004444444,
Men Master  45+,6,82848,March,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,,400,296.12822222222,
Men Master  45+,7,19651,Neil,Markus,DC Velo Limited/Clean Currents p/b Beyer Kia,,291749,422.52,301.5364,
Men Master  45+,8,6874,Ralph,Muoio,Kelly Benefits,,51562,268.72,306.94457777778,
Men Master  45+,9,32420,Brook,Edinger,National Capital Velo Club/UnitedHealthcare,,308706,353.87879677447,312.35275555556,
Men Master  45+,10,18669,William,Luecke,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,21779,370.79,317.76093333333,
Men Master  45+,11,1409,Sean,Coleman,US Military Cycling Team Fueled by FRS,,121299,298.62,323.16911111111,
Men Master  45+,12,6914,David,Wilson,Squadra Coppi/Squadra Coppi / Vapiano USA,,166526,350.21,328.57728888889,
Men Master  45+,13,81487,Chris,Hardee,Lateral Stress Velo Inc.,,65012,337.70185738408,333.98546666667,
Men Master  45+,14,32823,William,Short,Saroff Racing Team,,96204,387,339.39364444444,
Men Master  45+,15,19699,Shawn,Fenty,DC Velo Limited/Clean Currents p/b Beyer Kia,,52413,351.74596902553,344.80182222222,
Men Master  45+,16,32091,Scott,Mearns,Whole Wheel Velo Club,,349114,354.6,350.21,
Men Master  45+,17,18158,James,Schaefer,CyCor Sports/Team CyCor,,47697,338.03,355.61817777778,
Men Master  45+,18,18111,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,147939,347.99,361.02635555556,
Men Master  45+,DNF,82849,Rob,Laybourn,,,,400,436.74084444444,
Men Master  45+,20,7254,Michael,Ventola,Prereg,,48468,297.83,366.43453333333,
Men Master  45+,21,52926,Gregory,Wood,DC Velo Limited/Clean Currents p/b Beyer Kia,,52468,340.51350454746,371.84271111111,
Men Master  45+,22,74220,Raymond,Miller,DC Velo Limited/Clean Currents p/b Beyer Kia,,281146,425.45,377.25088888889,
Men Master  45+,23,19691,David,Kay,DC Velo Limited/Clean Currents p/b Beyer Kia,,187333,255.87,382.65906666667,
Men Master  45+,24,793,Mark,Hagen,Route 1,,51545,385.23,388.06724444444,
Men Master  45+,25,82850,Paul,Schaaff,,,,400,393.47542222222,
Men Master  45+,26,17053,Charles,Kyle,US Military Cycling Team Fueled by FRS,,191862,428.74,398.8836,
Men Master  45+,27,64670,Michael,Angove,Whole Wheel Velo Club,,334512,400.08,404.29177777778,
Men Master  45+,28,61417,Troy,Alexander,,,148709,353.38,409.69995555556,
Men Master  45+,29,18653,Matthew,Albanese,Annapolis Bicycle Racing Team,,227006,347.71,415.10813333333,
Men Master  45+,30,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,319.78,420.51631111111,
Men Master  45+,31,18193,Benjamin,Basham,Peaks Coaching Group Racing Team,,47218,444.79,425.92448888889,
Men Master  45+,32,29390,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,,52033,293.31,431.33266666667,
Men Pro/Cat 1 NCC Stage,1,22939,Aldo,Imo ilesic,UCI PCT: UnitedHealthcare Pro Cycling*,,309409,245.09,181.83542675758,
Men Pro/Cat 1 NCC Stage,2,21812,Demis,Aleman,UCI CT: Jamis Hagens Berman*,,305654,197.59,183.03486171852,
Men Pro/Cat 1 NCC Stage,3,22857,Luis,Alberto romero amaran,UCI CT: Jamis Hagens Berman*,,288135,162.22,184.23429667947,
Men Pro/Cat 1 NCC Stage,4,81871,Gregor,Gazvoda,Champion Systems Pro Cycling,,,233.66209443852,185.43373164041,
Men Pro/Cat 1 NCC Stage,5,7264,Clay,Murfet,UCI CT: Team SmartStop-Mountain Khakis*,,247737,210.52,186.63316660135,
Men Pro/Cat 1 NCC Stage,6,9469,Timothy,Rugg,Kelly Benefit Strategies/Lateral Stress Velo,,280764,216.87,187.83260156229,
Men Pro/Cat 1 NCC Stage,7,19747,Daniel,Summerhill,UCI PCT: UnitedHealthcare Pro Cycling*,,194799,243.55,189.03203652324,
Men Pro/Cat 1 NCC Stage,8,23664,Emile,Abraham,Predator Carbon Repair,,222021,211.15,190.23147148418,
Men Pro/Cat 1 NCC Stage,9,2422,Jacob,Keough,UCI PCT: UnitedHealthcare Pro Cycling*,,195634,137.93,191.43090644512,
Men Pro/Cat 1 NCC Stage,10,33377,Robert,Forster,UCI PCT: UnitedHealthcare Pro Cycling*,,12056,225.71,192.63034140606,
Men Pro/Cat 1 NCC Stage,11,73319,Juan,Jose haedo,UCI CT: Jamis Hagens Berman*,,196354,143.9,193.82977636701,
Men Pro/Cat 1 NCC Stage,12,17211,Sergio,Hernandez,Predator Carbon Repair,,201874,195.76,195.02921132795,
Men Pro/Cat 1 NCC Stage,13,46140,Eric,Workowski,Chester County Cycling Foundation/Team Alliance Environmental,,103440,234.83,196.22864628889,
Men Pro/Cat 1 NCC Stage,14,4304,Kyle,Wamsley,UCI CT: Jamis Hagens Berman*,,37157,188.54,197.42808124984,
Men Pro/Cat 1 NCC Stage,15,82844,Matthias,Friedeman,Champion Systems Pro Cycling,,251258,100,198.62751621078,
Men Pro/Cat 1 NCC Stage,16,4839,Ryan,Dewald,Team Skyline,,89187,221.75,199.82695117172,
Men Pro/Cat 1 NCC Stage,17,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes,,179451,214.08,201.02638613266,
Men Pro/Cat 1 NCC Stage,18,9940,Ryan,Mele,Stan's NoTubes P/b Proferrin,,158772,225.47,202.22582109361,
Men Pro/Cat 1 NCC Stage,19,5759,Keck,Baker,Battley Ducati/Spokes Etc.,,211712,202.08,203.42525605455,
Men Pro/Cat 1 NCC Stage,20,76959,Ricardo,Escuela,Predator Carbon Repair,,401948,192.93,204.62469101549,
Men Pro/Cat 1 NCC Stage,21,19665,Ryan,Mckinney,DC Velo Limited/Clean Currents p/b Beyer Kia,,97634,246.69,205.82412597643,
Men Pro/Cat 1 NCC Stage,22,3955,Sean,Barrie,Battley Ducati/Spokes Etc.,,198408,256.22,207.02356093738,
Men Pro/Cat 1 NCC Stage,23,6756,John,Shalekbriski,US Military Cycling Team Fueled by FRS,,259043,211.43,208.22299589832,
Men Pro/Cat 1 NCC Stage,24,27612,Volodymyr,Starchyk,Amore Vita,,,180.01264427861,209.42243085926,
Men Pro/Cat 1 NCC Stage,25,19831,Daniel,Holloway,Amore Vita,,181725,202.46,210.6218658202,
Men Pro/Cat 1 NCC Stage,26,124163,Shane,Kline,UCI CT: Team SmartStop-Mountain Khakis*,,192584,173.88,211.82130078115,
Men Pro/Cat 1 NCC Stage,27,82150,Clinton,Avery,Champion Systems Pro Cycling,,,219.02846505376,213.02073574209,
Men Pro/Cat 1 NCC Stage,28,22836,Frank,Travieso,UCI CT: Team SmartStop-Mountain Khakis*,,160295,180.83,214.22017070303,
Men Pro/Cat 1 NCC Stage,29,33042,Jonathan,D'alba,Kelly Benefit Strategies/Lateral Stress Velo,,298138,242.67,215.41960566398,
Men Pro/Cat 1 NCC Stage,30,1307,Ricky,Gargiulo,BikeReg.com / Cannondale,,231560,264.35,216.61904062492,
Men Pro/Cat 1 NCC Stage,31,23762,Patrick,Raines,Hearts Racing,,43378,232.15,217.81847558586,
Men Pro/Cat 1 NCC Stage,32,3480,Isaac,Howe,UCI CT: Team SmartStop-Mountain Khakis*,,201456,189.5,219.0179105468,
Men Pro/Cat 1 NCC Stage,33,82845,Vieksturs,Lukesevics,Amore Vita,,,100,220.21734550775,
Men Pro/Cat 1 NCC Stage,34,73317,Janier,Acevedo calle,UCI CT: Jamis Hagens Berman*,,392660,193.84,221.41678046869,
Men Pro/Cat 1 NCC Stage,35,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman*,,381975,200.76,222.61621542963,
Men Pro/Cat 1 NCC Stage,36,20103,Zachary,Felpel,Kelly Benefit Strategies/Lateral Stress Velo,,220467,235.8,223.81565039057,
Men Pro/Cat 1 NCC Stage,37,24267,Daniel,Harm,Stage 17-Cylance,,209022,217.13,225.01508535152,
Men Pro/Cat 1 NCC Stage,38,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,264.62,226.21452031246,
Men Pro/Cat 1 NCC Stage,39,7170,Michael,Chauner,Garneau - Quebecor,,178966,233.67,227.4139552734,
Men Pro/Cat 1 NCC Stage,40,4584,Barry,Miller,Firefighters Cycling Association,,197897,227.78,228.61339023434,
Men Pro/Cat 1 NCC Stage,41,36305,Dion,Smith,Predator Carbon Repair,,402639,175.95,229.81282519529,
Men Pro/Cat 1 NCC Stage,42,16959,Donald,Brew,DC Velo Limited/Clean Currents p/b Beyer Kia,,257603,221.66,231.01226015623,
Men Pro/Cat 1 NCC Stage,43,16957,Peter,Custer,Bayside Velo/Bike Doctor,,162204,244.2,232.21169511717,
Men Pro/Cat 1 NCC Stage,44,82846,Ruud,Gremers,Novo Nordisk,,,100,233.41113007811,
Men Pro/Cat 1 NCC Stage,45,9251,Brett,Kielick,Breakaway/Vie 13,,258581,278.98,234.61056503906,
Men Pro/Cat 1 NCC Stage,46,16950,Ryan,Shebelsky,Chester County Cycling Foundation/Team Alliance Environmental,,274785,238.48,235.81,
Men Pro/Cat 1 NCC Stage,47,22994,Aurelien,Passeron,Predator Carbon Repair,,375188,184.78,237.00943496094,
Men Pro/Cat 1 NCC Stage,48,20323,Jacob,Brewer,US Military Cycling Team Fueled by FRS,,263501,234.06,238.20886992189,
Men Pro/Cat 1 NCC Stage,49,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,282.15,239.40830488283,
Men Pro/Cat 1 NCC Stage,50,18063,Nicholas,Taylor,Bayside Velo/Bike Doctor,,305092,222.93,240.60773984377,
Men Pro/Cat 1 NCC Stage,51,59703,Cesar,Marte,GS Mengoni U.S.A.,,395711,234.76,241.80717480471,
Men Pro/Cat 1 NCC Stage,52,18639,David,Bozak,DC Velo Limited/Clean Currents p/b Beyer Kia,,155889,240.59,243.00660976566,
Men Pro/Cat 1 NCC Stage,53,31534,Ben,Frederick,Kelly Benefit Strategies/Lateral Stress Velo,,324234,244.54,244.2060447266,
Men Pro/Cat 1 NCC Stage,54,82852,Same,Sautelle,Breakaway/Vie 13,,,100,245.40547968754,
Men Pro/Cat 1 NCC Stage,55,6873,Kevin,Gottlieb,Kelly Benefit Strategies/Lateral Stress Velo,,226379,243.85,246.60491464848,
Men Pro/Cat 1 NCC Stage,56,6095,David,Novak,Kelly Benefit Strategies/Lateral Stress Velo,,268729,276.97,247.80434960943,
Men Pro/Cat 1 NCC Stage,57,16868,Justin,Mauch,Kelly Benefit Strategies/Lateral Stress Velo,,219434,284.43,249.00378457037,
Men Pro/Cat 1 NCC Stage,58,15064,Jamie,Clinton,Chester County Cycling Foundation/Team Alliance Environmental,,288056,280.52,250.20321953131,
Men Pro/Cat 1 NCC Stage,59,5180,Sean,Melcher,Colavita Racing Inc./NJ/NY Colavita Racing Regional Team,,225383,255.39,251.40265449225,
Men Pro/Cat 1 NCC Stage,60,6870,Mark,Warno,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,,601,295.27,252.6020894532,
Men Pro/Cat 1 NCC Stage,61,5787,Benjamin,Renkema,Global Bike,,193086,235.82,253.80152441414,
Men Pro/Cat 1 NCC Stage,62,2658,Jared,Nieters,SEAVS/Haymarket,,220150,241.47,255.00095937508,
Men Pro/Cat 1 NCC Stage,63,7151,Wyatt,Stoup,Genesee Valley Cycling Club/Mt Borah / Minerva Design p/b Basso,,273234,301.59,256.20039433602,
Men Pro/Cat 1 NCC Stage,64,1416,Alejandro,Guzman,CRCA/Foundation,,238008,246.61,257.39982929697,
Men Pro/Cat 1 NCC Stage,65,16974,Peter,Warner,Bayside Velo/Bike Doctor,,287217,253.94,258.59926425791,
Men Pro/Cat 1 NCC Stage,66,4041,Joshua,Alexander,CRCA/Foundation,,401614,100,259.79869921885,
Men Pro/Cat 1 NCC Stage,67,8334,Adam,Alexander,CRCA/Foundation,,307955,280.8,260.9981341798,
Men Pro/Cat 1 NCC Stage,68,81904,Stephen,Alexander,CRCA/Foundation,,,311.88878240741,262.19756914074,
Men Pro/Cat 1 NCC Stage,69,30289,Branden,Russell,Novo Nordisk,,320408,266.49,263.39700410168,
Men Pro/Cat 1 NCC Stage,70,75793,Gerd,De keijzer,Novo Nordisk,,,246.76,264.59643906262,
Men Pro/Cat 1 NCC Stage,71,68482,Corentin,Cherhal,Novo Nordisk,,385931,253.54,265.79587402357,
Men Pro/Cat 1 NCC Stage,72,1271,John,Minturn,BikeReg.com / Cannondale,,179015,275.6,266.99530898451,
Men Pro/Cat 1 NCC Stage,73,45081,Peter,Eckel,Novo Nordisk,,168532,275.09,268.19474394545,
Men Pro/Cat 1 NCC Stage,74,4347,Bobby,Lea,UCI CT: Team SmartStop-Mountain Khakis*,,65819,260.89,269.39417890639,
Men Pro/Cat 1 NCC Stage,75,4366,Davide,Frattini,UCI PCT: UnitedHealthcare Pro Cycling*,,64,273.01,270.59361386734,
Men Pro/Cat 1 NCC Stage,76,17209,Jonathan,Clarke,UCI PCT: UnitedHealthcare Pro Cycling*,,303945,278.27,271.79304882828,
Men Pro/Cat 1 NCC Stage,77,82853,Jaroslav,Dabrowski,Amore Vita,,,100,272.99248378922,
Men Pro/Cat 1 NCC Stage,78,4587,Thomas,Brown,UCI CT: Team SmartStop-Mountain Khakis*,,279870,245.06,274.19191875016,
Men Pro/Cat 1 NCC Stage,79,82854,Anton,Mikhailov,Amore Vita,,,100,275.39135371111,
Men Pro/Cat 1 NCC Stage,80,65322,Clarke,Lind,Battley Ducati/Spokes Etc.,,380562,258.44,276.59078867205,
Men Pro/Cat 1 NCC Stage,81,5801,Russell,Langley,Battley Ducati/Spokes Etc.,,105456,252.78,277.79022363299,
Men Pro/Cat 1 NCC Stage,82,17035,Terry,Turner,Battley Ducati/Spokes Etc.,,298847,288.28,278.98965859394,
Men Pro/Cat 1 NCC Stage,83,7046,Nick,Rogers,Breakaway/Vie 13,,290087,256.38,280.18909355488,
Men Pro/Cat 1 NCC Stage,84,5093,Matthew,Furlow,Breakaway/Vie 13,,283375,282.34,281.38852851582,
Men Pro/Cat 1 NCC Stage,85,5799,Jose,Escobar,Battley Ducati/Spokes Etc.,,236162,271.55,282.58796347676,
Men Pro/Cat 1 NCC Stage,86,2116,Jerome,Townsend,BikeReg.com / Cannondale,,196503,265.5,283.78739843771,
Men Pro/Cat 1 NCC Stage,87,1313,Juan,Carmona,BikeReg.com / Cannondale,,251948,268.23333333333,284.98683339865,
Men Pro/Cat 1 NCC Stage,88,15908,Ian,Moore,Stage 17-Cylance,,297697,290.18,286.18626835959,
Men Pro/Cat 1 NCC Stage,89,4860,Garrett,Olsen,Battley Ducati/Spokes Etc.,,290847,234.15,287.38570332053,
Men Pro/Cat 1 NCC Stage,90,21314,Tosh,Clements,Stage 17-Cylance,,304402,270.89,288.58513828148,
Women Pro/Cat 1/2 NCC Stage,1,8551,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top*,,228513,371.08,270.83266666667,
Women Pro/Cat 1/2 NCC Stage,2,34005,Allison,Arensman,Pepper Palace Pro Cycling*,,307916,420.35,276.10884210526,
Women Pro/Cat 1/2 NCC Stage,3,5996,Laura,Van gilder,Mellow Mushroom Racing p/b Shady Grove Fertility,,36345,298.96,281.38501754386,
