Race Name,Race Date,Category Name,Place,Total Racers,Points
Nampa Belle District Criterium,2012-05-20,Men Cat 3/4/5 Masters 45+,6,12,400,
Idaho State RR Championships,2012-06-16,Men Masters 45+ B ,3,18,362.64910543496,
Masters Road Nationals,2012-09-5,Men  Master 45-49,11,38,279.7871635464,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,69,104,357.41140671522,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4  40+,28,44,420.48185210712,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4  40+,8,43,311.13182059528,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4  40+,40,42,454.15731758906,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4  40+,21,36,411.1255311389,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4  40+,23,36,434.60099790025,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 45-49,18,30,320.65409105209,
Hammer Race 1,2014-03-1,Men Cat 1/2/3 Masters 45+,7,7,423.6978852733,
Hammer Race 2,2014-03-8,Men Cat 1/2/3 Masters 45+,5,10,374.83649782738,
Hammer 3,2014-03-15,Men Cat 1/2/3 Masters 45+,6,8,401.32541633299,
Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3 Masters 45+,4,6,395.37,
Idaho State Time Trial Championships,2014-08-2,Men Cat 3,1,4,,
Ice Breaker Road Race,2015-03-22,Men 55+ open,4,6,500,
Idaho State Championship Time Trial,2015-07-18,Men Cat 3,4,8,369.60769755626,
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Men I M Cat 3,5,6,394.06958078711,
Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men Cat 3,8,10,423.57134319516,
